tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,6,1,0.0200731,1621525191,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,0,1,0.05699669,1621525191,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,1,1,0.05504848,1621522338,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,37,1,0.05609846,1621522338,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,29,1,0.0532259,1621522338,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,17,1,0.05266495,1621522338,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,11,1,0.05753535,1621522338,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,38,1,0.06063294,1621514999,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,0,1,0.041238,1621514999,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,11,1,0.05771831,1621514999,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,23,1,0.05698354,1621514999,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,33,1,0.06759779,1621514999,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,16,1,0.0563428,1621500870,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,0,1,0.07521553,1621500870,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,41,1,0.03581826,1621500870,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,33,1,0.06375018,1621500870,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,24,1,0.05947501,1621500870,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,34,1,0.04477785,1621493373,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,44,1,0.07724472,1621493373,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,30,1,0.00946367,1621449185,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,13,1,0.01204147,1621449185,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,4,1,0.00825066,1621449185,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,34,1,0.00241558,1621441658,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,32,1,0.0266827,1621441658,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,39,1,0.11579196,1580638030,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,45,1,0.12926093,1575453457,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,21,1,0.13789796,1574646371,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,39,1,0.11005277,1573524251,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,0,1,0.13594709,1573297327,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,39,1,0.13885769,1570038189,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,45,1,0.15410384,1569989122,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,22,1,0.15949825,1569145823,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,28,1,0.1767491,1565978248,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,39,1,0.14926727,1565978248,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,24,1,0.18719794,1565778988,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,43,1,0.17194907,1565778988,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,14,1,0.18417534,1565691042,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,12,1,0.14961361,1565113972,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,43,1,0.17959925,1563301685,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,31,1,0.11815456,1562784350,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,23,1,0.18814851,1561149518,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,12,1,0.15936725,1559154625,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,0,1,0.13575637,1557885424,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,47,1,0.14897328,1556963446,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,30,1,0.15235854,1556566901,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,17,1,0.14122952,1556553640,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
