tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa60dff15ebb164f07053b59ebe37ca74018df3534e8be3a63c016c31a9c957,-1,0,1,163.18506039,1624176581,Revocation,cbb9bef90986c2cafc46991f417017b734ac16e809518ba508038a3f06dbd6bd
3780035d46276704bae02dda9e7dd07dea2a843a5e37d666282c8f4e1fcab89e,-1,1,1,209.53828241,1621433172,Vote,f4a12d0f43a8088b6f122461dccde4724f54c645891194b10b927f617c77c705
b109d458ea5a840cf07b6ce2ebc41647da800500f091a5bd2ea8bb0093973d8d,-1,1,1,163.18506039,1615886493,Vote,519455d326b31dc04b76e1d7bc3ba8e3ce6248ab3f135b49916c9cd10a4d34f0
8026456ff175b8d2a7bbfad97ae83b97ee03a55af7244efb578da7d32bae3c4e,-1,1,1,163.18506039,1615551394,Vote,c48afce057c6e4544b2fdd0142bccc823cdbcd59b957562136dc83fa4db36b44
883b744186ff1f1b8e93adfdff6a88e4a8ec0cd01f077eba3d58fadc487e249b,-1,1,1,209.53828241,1615436904,Vote,02bb622c02c26993092d54a2c8585fb4560156ab438ff3aef993b5a8e6bff7fd
3262b580268f0cc556a4dbd1cd676378e231388700c981313e77f7e7d05d5c9a,-1,1,1,163.39943197,1615237408,Vote,2aa1738be5f1e865f2ac430886a54dc0a3ebe3cbba51f2be8f740de1525e0cdb
fce1caefbe4645e3dbe29e28891f4c0e201c917d6da04cba295baf977cae17b5,-1,1,1,163.18506039,1615101803,Vote,218f9dbb139ef5e1cb09bf9e6a7feeeaa1bbd6397b150d8ccacbd68996a316fe
e16e80dd7f41ebf80f58e5e97db282de358bc8d4bfe12376ad5bd95f05324a68,-1,1,1,209.53828241,1614686007,Vote,d373ac59f68dc9486f7ffb2d561fe832435202d93402f3b32fb3f6337e6c1fd6
57ff360aaca7ec0e9ca478a0e1b3aaccb31e47bf5a69ec7e1ba3737bc69fe346,-1,1,1,151.73304502,1614594616,Vote,a3429bd6a0eb26c6191c1d073aa72f5e19c2f3a0d1b3206faf99a91f5ab8d136
4aa3a8e5d25f07a8d6e1210daf99221efa9264de3b237410a3e51b89f40a881f,-1,1,1,209.53828241,1614415037,Vote,571af2da29cf8e2dac71e77496f827e8f4dee57d3c6bfc5eedd2a74e33b43f23
7ada8cfe94e31e78391a599f8931559b09a33b4b11691974244365c5d22d9db3,-1,1,1,163.18506039,1613840314,Vote,9ca5a524527e57a793a6af8507a0fc033896f332b5b9e1d556da1252ee98ddb0
e7ac79a9c8645f0aea7138bb5d41afc0f7b9f46d81fd587e60bc0e8d935c177a,-1,1,1,147.31918964,1613819517,Vote,afa6f29e12c48d1415ca631a79ff99fbbb424de466a75dd138d2423d6bcffffc
1fbc9e342448608a3580003b51c4037ee1bbc263fa30b95e2344aa3d9b53d919,-1,1,1,163.18506039,1613749225,Vote,d836e8c997c6117d710ba1c6be51c930a30c4dc2afc3d88b14ff7f4a4f31adef
7611a427cf8ed76da53d5fc4306db5c8839fea12ab0769b5848bbfeafa364593,-1,1,1,163.39943197,1613702227,Vote,523c94a50c7001fe44376b66f717a30c4327adec96e5a0b72af830a7df4f7b79
dd35005d1ce2e579ca0b26426a30522469648b6b13cba83e6a695d441a6b6e8f,-1,1,1,163.18506039,1613187038,Vote,6d72ba2487a62979291d85724d5a4949a2d6f9f009ff97e3e7ab8cd4320ec738
5ec809c7c65c00a0004ddf689a33d0e505c4b860e1d323531d56c4fe01233be6,-1,1,1,163.18506039,1613150597,Vote,9504786a27008d63da54ee63402b1ef40c16feca21281e75585525ffde1d76ce
9077d8ad347f749451809daa896148112982824ef416bf528aa8daa38f913388,-1,1,1,163.39943197,1612979852,Vote,08bd66fd657557d361423b0e9604842e31494a90d4083e72837cb610258c1078
0135d6c96f18947078bd2b09d3972b1de61d8cfcfbba38efb5e71af2c7ea4e56,-1,1,1,163.39943197,1612319700,Vote,180b926dd8c5549b0f11a1c30a1765c44fafbfa04bd72ffcfab1fc6fcdb6936f
a34fb9f6ba7b5314af4b6cf373e92f52391cbd2fde94634c47b96b5ecc15ce4b,-1,1,1,178.42291403,1612270174,Vote,d01e8f1c37e7426fada2f6efe8dd22fd5dbd6eb47b271ad2ee31164539058ba5
