tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9671ebf20a666906f48b8dfcc2f694c6a53a75587112007a1945b73e54e3ee,-1,0,1,132.36584764,1577885842,Regular,b3bbb67370adfb0251cec8fc293057a0493b9fe17553b1223d2286ec05153004
b3bbb67370adfb0251cec8fc293057a0493b9fe17553b1223d2286ec05153004,1,3,1,132.36584764,1577803610,Vote,2d9671ebf20a666906f48b8dfcc2f694c6a53a75587112007a1945b73e54e3ee
0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa,-1,19,1,132.36584764,1577108641,Regular,2dcda98cf81d158ce78e361152ee1dadaa66f0aa3552d2101c2752d90b471aaa
2dcda98cf81d158ce78e361152ee1dadaa66f0aa3552d2101c2752d90b471aaa,1,3,1,132.36584764,1576992456,Vote,0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,11,1,132.36584764,1576762451,Regular,ac470a12b7e6ebddc32d7a411719b03c2b9d8b6cfad424c0156d2f35bc0c0b34
ac470a12b7e6ebddc32d7a411719b03c2b9d8b6cfad424c0156d2f35bc0c0b34,1,3,1,132.36584764,1576606995,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6,-1,19,1,132.36584764,1576503859,Regular,24ed1d6e071a98cd1b8b42d3430059b544aa9003f2a12ce03dd0a7137d45f8b0
24ed1d6e071a98cd1b8b42d3430059b544aa9003f2a12ce03dd0a7137d45f8b0,1,3,1,132.36584764,1576370172,Vote,42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,4,1,132.37555211,1575899085,Regular,ec796bf310c8d3ef4d14bd7226d769e1516843854c0ef147df9a7d7793f5683e
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,8,1,132.37555211,1575899085,Regular,65aa0452eb197c608b8386b977b115ff158189e1ad3769c63f8cc0d4ab93606c
ec796bf310c8d3ef4d14bd7226d769e1516843854c0ef147df9a7d7793f5683e,1,3,1,132.37555211,1575798912,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
65aa0452eb197c608b8386b977b115ff158189e1ad3769c63f8cc0d4ab93606c,1,3,1,132.37555211,1575768619,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,27,1,132.38535362,1572962675,Regular,0f73ffdc682f417390464afd63190a18a33a3a74d25baa6939574a5e1d51a5e9
0f73ffdc682f417390464afd63190a18a33a3a74d25baa6939574a5e1d51a5e9,1,3,1,132.38535362,1572839384,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,5,1,132.39525313,1572616623,Regular,9060f5fbed314955cb5cb8a40eaa76aa2a03b20ba3521135b2df2ad16a439425
9060f5fbed314955cb5cb8a40eaa76aa2a03b20ba3521135b2df2ad16a439425,1,3,1,132.39525313,1572487017,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,48,1,132.39525313,1572014268,Regular,e5b9745dc77bedb0c909866367c900db274922c429da3c2b60f32e88e055738c
e5b9745dc77bedb0c909866367c900db274922c429da3c2b60f32e88e055738c,1,3,1,132.39525313,1571751227,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,15,1,132.39525313,1571149874,Regular,8230f4b0f20335596481cca86e0f4d8158168ba968cb13d252fd0d5d3ee6a28a
8230f4b0f20335596481cca86e0f4d8158168ba968cb13d252fd0d5d3ee6a28a,1,3,1,132.39525313,1571051956,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,53,1,132.40525165,1570544684,Regular,d1a45c3bf158555e83274697d2d1f68ed1b4e7bd5223dc0964939d28bef47896
d1a45c3bf158555e83274697d2d1f68ed1b4e7bd5223dc0964939d28bef47896,1,3,1,132.40525165,1570383994,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,20,1,132.40525165,1570201282,Regular,9ae4850e80724eed4863d3660962005235a528038f971f9ec953c2e3454e847c
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,43,1,132.40525165,1570201282,Regular,c5167789de84405223026544e01122ba7d4bbb0588cdb5cc4aa90116fdeafde5
9ae4850e80724eed4863d3660962005235a528038f971f9ec953c2e3454e847c,1,3,1,132.40525165,1570099581,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
c5167789de84405223026544e01122ba7d4bbb0588cdb5cc4aa90116fdeafde5,1,3,1,132.40525165,1570095719,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,10,1,132.40525165,1569937374,Regular,7e05af0f1a7a483ab1d556319e90ffc25aa201447dd6547b1a6c37e1d7663739
7e05af0f1a7a483ab1d556319e90ffc25aa201447dd6547b1a6c37e1d7663739,1,3,1,132.40525165,1569841943,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,60,1,132.40525165,1569771255,Regular,b99cea3573e85c020ebb0bcd5aa72bd470a2fbdd339498171fb305dc54430ad2
b99cea3573e85c020ebb0bcd5aa72bd470a2fbdd339498171fb305dc54430ad2,1,3,1,132.40525165,1569626007,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,15,1,132.40525165,1569160957,Regular,71607dba50ab76d3235d860e32a92581af04b5e6e7aa71fcbd771c5109308cb5
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,0,1,132.40525165,1569079915,Regular,8f8b8ec3795ea09e159da2fcb418d53b7ac1920d2e1698c9a75182e6a4d3f522
71607dba50ab76d3235d860e32a92581af04b5e6e7aa71fcbd771c5109308cb5,1,3,1,132.40525165,1569050982,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,10,1,132.41535016,1568990293,Regular,2b4a156e096f041dffba41191cfdd56f6c646ef5b38fcea6ffc9f01bd5294b2f
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,34,1,132.40525165,1568990293,Regular,eb9d69e5766e3071f6407dd0e13b565c7d67a9dddcd447eceddd533c828667dd
8f8b8ec3795ea09e159da2fcb418d53b7ac1920d2e1698c9a75182e6a4d3f522,1,3,1,132.40525165,1568921930,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
eb9d69e5766e3071f6407dd0e13b565c7d67a9dddcd447eceddd533c828667dd,1,3,1,132.40525165,1568882280,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
2b4a156e096f041dffba41191cfdd56f6c646ef5b38fcea6ffc9f01bd5294b2f,1,3,1,132.41535016,1568823727,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,19,1,132.41535016,1568732712,Regular,1a2d50a31ece3940709ef85d425880268d39359a6d9601655a4425e214c92c7f
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,18,1,132.41535016,1568732712,Regular,c5f0653a3a81585a7911e94bb985253aa49a520c662eabecb4ad6986a5fca37c
