tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,28,1,0.00741989,1695390933,Regular,7f9f4659bb0ec0249e9ef66db3624a5bcc8de4b720a17fe528c4c60a10e67b8d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,99,1,0.00741924,1695332464,Regular,9ff920e7e38b587bb7d382b21e713b591f9279842173ba9d92355600109d1171
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,196,1,0.00772085,1695332464,Regular,d4db68dc9e7cb5073444d5524380da4ff7341ca411ab40b7b169e9f45395b314
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,194,1,0.00749373,1695332328,Regular,631644d6282184fa3406c46802aed88cd8454f7024f94a74655a90713f766b3e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,396,1,0.00764433,1695332328,Regular,d7f98c1572cab92a4bfd319d96f684d0474a57d7b84532ffcce9fb2ee5dd0d70
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,108,1,0.00756868,1695332328,Regular,0a73e381de23442ef636350d936b4549af156f7cd7cd5e73f5bef8e4025f8c9a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,425,1,0.00749401,1695332328,Regular,844799f41be3d165eb8c349e3fbb8915044de36c8112cb25fcf9cdf99b34cfa3
9ff920e7e38b587bb7d382b21e713b591f9279842173ba9d92355600109d1171,1,2,1,0.00741924,1627746238,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7f9f4659bb0ec0249e9ef66db3624a5bcc8de4b720a17fe528c4c60a10e67b8d,1,2,1,0.00741989,1623665183,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
631644d6282184fa3406c46802aed88cd8454f7024f94a74655a90713f766b3e,1,2,1,0.00749373,1623395271,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
844799f41be3d165eb8c349e3fbb8915044de36c8112cb25fcf9cdf99b34cfa3,1,2,1,0.00749401,1622182265,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
0a73e381de23442ef636350d936b4549af156f7cd7cd5e73f5bef8e4025f8c9a,1,2,1,0.00756868,1621059501,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d7f98c1572cab92a4bfd319d96f684d0474a57d7b84532ffcce9fb2ee5dd0d70,1,2,1,0.00764433,1619874737,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d4db68dc9e7cb5073444d5524380da4ff7341ca411ab40b7b169e9f45395b314,1,2,1,0.00772085,1618291679,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,445,1,0.00795409,1615525123,Regular,d964c3f8f79bbe41c4d3b394a35537522d9d277e9124be7d71cf6f517964c23e
d964c3f8f79bbe41c4d3b394a35537522d9d277e9124be7d71cf6f517964c23e,1,2,1,0.00795409,1615250581,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,296,1,0.00803437,1612206121,Regular,b94a1030d6c7f863011ef5fd70f3e7a69d976d0cb755f95f4758c569b8ebecc1
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,316,1,0.00811466,1612204925,Regular,d11beb1b03fde0271b8828800cd541cd89b34dfec76de2840981b9b6f38c5ca8
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,138,1,0.00803483,1612204925,Regular,ce02b08ee0f688609158154531c8832ff42a787cf646ca36b3ade82b257ef41e
b94a1030d6c7f863011ef5fd70f3e7a69d976d0cb755f95f4758c569b8ebecc1,1,2,1,0.00803437,1611252351,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
ce02b08ee0f688609158154531c8832ff42a787cf646ca36b3ade82b257ef41e,1,2,1,0.00803483,1609024834,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
