tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,47,1,0.05339936,1567045754,Regular,
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,26,1,0.13273428,1566556948,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,30,1,0.15196222,1566556948,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,29,1,0.14599328,1566556948,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,28,1,0.13723669,1566556948,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,27,1,0.1353744,1566556948,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,1,1,0.10410082,1566556948,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,2,1,0.10445629,1566556948,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,3,1,0.10698308,1566556948,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,4,1,0.11021929,1566556948,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,5,1,0.11130801,1566556948,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,6,1,0.11238666,1566556948,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,7,1,0.11241196,1566556948,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,8,1,0.11298484,1566556948,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,9,1,0.11330526,1566556948,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,10,1,0.1139978,1566556948,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,11,1,0.11458954,1566556948,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,12,1,0.11675569,1566556948,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
9f7da513f8b896a0e57ca8d93a8cd52630ad12c79d26e310e46eb648faa920ea,-1,13,1,0.11803302,1566556948,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
