tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73,-1,27,1,1.98098,1468493586,Regular,41b1316908d1e3db41eaf01f0fc80fdf9fabc2ba72540be664dc573c38929072
41b1316908d1e3db41eaf01f0fc80fdf9fabc2ba72540be664dc573c38929072,1,1,1,1.98098,1468490311,Regular,0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,40,1,1.983579,1467917009,Regular,6cf97267936d20f6aa1d1ffd04c6b92667729fd4ebaa49f369922cad218838e8
6cf97267936d20f6aa1d1ffd04c6b92667729fd4ebaa49f369922cad218838e8,1,0,1,1.983579,1467912569,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db,-1,1,1,1.980385,1467046568,Regular,3a66b46d1e5ff76933ab45825925771715143dfcd4597900ecaa47fd752d1c0c
3a66b46d1e5ff76933ab45825925771715143dfcd4597900ecaa47fd752d1c0c,1,1,1,1.980385,1467045299,Regular,5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db
62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f,-1,20,1,1.981418,1466566692,Regular,0375b1e614e57ef762fbb3fb36cf580608dd3ff0c48d4d9cc09147706d029c22
0375b1e614e57ef762fbb3fb36cf580608dd3ff0c48d4d9cc09147706d029c22,1,0,1,1.981418,1466558100,Regular,62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f
146b787367b2b00dc5eee6b1199270091b3aab0c256eabd232bba458ce8369f7,-1,0,1,1.983035,1466093574,Regular,e19ee4ebad935bbcee49389afd5a4b7674f03c336e3e11c390f2bfcc6d656f3d
e19ee4ebad935bbcee49389afd5a4b7674f03c336e3e11c390f2bfcc6d656f3d,1,1,1,1.983035,1466092542,Regular,146b787367b2b00dc5eee6b1199270091b3aab0c256eabd232bba458ce8369f7
94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3,-1,13,1,1.982819,1465634362,Regular,31646487e335fb37f592531112e6437f6418f5b11c16bc58dd81012b223f6e3a
31646487e335fb37f592531112e6437f6418f5b11c16bc58dd81012b223f6e3a,1,0,1,1.982819,1465625786,Regular,94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,36,1,1.982756,1465164257,Regular,669f24b95fed5a12acf8224ee09ce94a303110d17d95242bc18746596de61477
669f24b95fed5a12acf8224ee09ce94a303110d17d95242bc18746596de61477,1,0,1,1.982756,1465156837,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924,-1,15,1,1.980008,1464684466,Regular,141662776d1e999d0beb6f1e26097aa02d4c223b45c6313b8b2cde039c45b9b2
141662776d1e999d0beb6f1e26097aa02d4c223b45c6313b8b2cde039c45b9b2,1,0,1,1.980008,1464672524,Regular,b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,25,1,1.980358,1464255412,Regular,4793d970361465fc86421d363a982725e34ee732ddc5f576288db6c91ad27000
4793d970361465fc86421d363a982725e34ee732ddc5f576288db6c91ad27000,1,0,1,1.980358,1464242284,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
c7309edb61ff290e0a26f0255491ea0f2b89b3549f5cd21a0bc476fa9e97cb72,-1,0,1,1.982392,1463828763,Regular,58bcd1c2d64764025ec18ec5082bf607a1c55543295eb20f4fbe056d7119f006
58bcd1c2d64764025ec18ec5082bf607a1c55543295eb20f4fbe056d7119f006,1,0,1,1.982392,1463827962,Regular,c7309edb61ff290e0a26f0255491ea0f2b89b3549f5cd21a0bc476fa9e97cb72
47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78,-1,7,1,1.980534,1463525509,Regular,0b4ca71f05e0231c0049f24bfe398db1abdf886d9b81d71ec92b0b2fb1ac4153
0b4ca71f05e0231c0049f24bfe398db1abdf886d9b81d71ec92b0b2fb1ac4153,1,0,1,1.980534,1463524161,Regular,47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,142,1,1.985613,1463332326,Regular,fc6a8f799d54a3143f5a4761a9c8e9667edadc9d265693787748d01d88788592
fc6a8f799d54a3143f5a4761a9c8e9667edadc9d265693787748d01d88788592,1,0,1,1.985613,1463317779,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,100,1,1.980084,1463174595,Regular,1b40cce65ef83063e05e4a0b33315c95b968c48353914ab10cfedfbc839b276b
1b40cce65ef83063e05e4a0b33315c95b968c48353914ab10cfedfbc839b276b,1,0,1,1.980084,1463163031,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,159,1,1.982817,1463026802,Regular,420aee41847b19f18a27f115d35b08b2846388f398c9c8e25d5f857a15f64b50
420aee41847b19f18a27f115d35b08b2846388f398c9c8e25d5f857a15f64b50,1,0,1,1.982817,1462999042,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,143,1,1.984558,1462831471,Regular,a7dce0e2af43c11cdca5da48d0027e4369845202e58bb8898d7b9ce5edafce68
a7dce0e2af43c11cdca5da48d0027e4369845202e58bb8898d7b9ce5edafce68,1,1,1,1.984558,1462823764,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,131,1,1.98195,1462670597,Regular,b708b8b1067d8129f9b3261e8fefea1ae99ddb3fd170b801e06d8bb4c023fe9b
b708b8b1067d8129f9b3261e8fefea1ae99ddb3fd170b801e06d8bb4c023fe9b,1,1,1,1.98195,1462664669,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,109,1,1.991324,1462545724,Regular,6e8abda1807fa567955e7ace6475043458f13f1c7f602c310b2e1a8a667905f3
6e8abda1807fa567955e7ace6475043458f13f1c7f602c310b2e1a8a667905f3,1,1,1,1.991324,1462528195,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,100,1,1.959047,1462419426,Regular,ac95690f933b2e435a0558fc0213c1899a57819f3cd175a7a155e0f03aac8986
ac95690f933b2e435a0558fc0213c1899a57819f3cd175a7a155e0f03aac8986,1,1,1,1.959047,1462407743,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,149,1,1.966555,1462317362,Regular,7524c163a7f3c274365541566aa5129b7c8ee4fac5437c6cd8d112228c4b6cb9
7524c163a7f3c274365541566aa5129b7c8ee4fac5437c6cd8d112228c4b6cb9,1,1,1,1.966555,1462310803,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,96,1,1.951001,1462222996,Regular,f59e2afdd21314db62e643a6e1dd508b6c0db2a2900371415540796a75ef915c
f59e2afdd21314db62e643a6e1dd508b6c0db2a2900371415540796a75ef915c,1,1,1,1.951001,1462195197,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,78,1,1.962032,1462103488,Regular,b17992264d147f4cd1a76d5dd437df45fef30d6e2687f7becb120449d0c106c1
b17992264d147f4cd1a76d5dd437df45fef30d6e2687f7becb120449d0c106c1,1,1,1,1.962032,1462088647,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,91,1,1.96266,1462012706,Regular,45d65d026dca30819e6804017c5d23711fc03dadadbf3c1f0a6a9493b4542445
45d65d026dca30819e6804017c5d23711fc03dadadbf3c1f0a6a9493b4542445,1,1,1,1.96266,1462007876,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,87,1,1.963696,1461960964,Regular,635e1d67b17a2f41ac469b6bf3db28a5de6fd18deeba4a3b88dee611936e72b9
635e1d67b17a2f41ac469b6bf3db28a5de6fd18deeba4a3b88dee611936e72b9,1,1,1,1.963696,1461936526,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,118,1,1.962745,1461873647,Regular,c27299597fc74b7a2683f9897db384bafafe53e793267d38145a69b16295c4b1
c27299597fc74b7a2683f9897db384bafafe53e793267d38145a69b16295c4b1,1,1,1,1.962745,1461859376,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,102,1,1.977437,1461815780,Regular,a40970ba0225af79521116d665cd3052ae3ddddf051d7936d116ba916b26f9f0
a40970ba0225af79521116d665cd3052ae3ddddf051d7936d116ba916b26f9f0,1,1,1,1.977437,1461797401,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,93,1,1.971687,1461740503,Regular,777efc932c185452b26f95dcaee8e53afdc2be7b9672398889d2a546f5a43abd
777efc932c185452b26f95dcaee8e53afdc2be7b9672398889d2a546f5a43abd,1,1,1,1.971687,1461731017,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,106,1,1.951228,1461701091,Regular,4e940ffee9f23a47fdc2c5e7266b2bbe78a29addd29732577e0d9fde5db4a5dd
4e940ffee9f23a47fdc2c5e7266b2bbe78a29addd29732577e0d9fde5db4a5dd,1,0,1,1.951228,1461682925,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4,-1,45,1,1.964306,1461651950,Regular,8f23a6683502dc752f4fba7cc9ec17002d6541421712fba830fb1e79e59e6824
8f23a6683502dc752f4fba7cc9ec17002d6541421712fba830fb1e79e59e6824,1,0,1,1.964306,1461624134,Regular,6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,138,1,1.974673,1461611723,Regular,d0cf7b3eb6b01e5f1f3ee97de0361b539c5169f5b1a0fa40bcc67ef0ca91b2d4
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,88,1,1.966192,1461565667,Regular,84694d7e9ef65ed80ba0bbbebb12bd6071d9d9595f7a113f56245ab676fde48d
84694d7e9ef65ed80ba0bbbebb12bd6071d9d9595f7a113f56245ab676fde48d,1,1,1,1.966192,1461555091,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
d0cf7b3eb6b01e5f1f3ee97de0361b539c5169f5b1a0fa40bcc67ef0ca91b2d4,1,0,1,1.974673,1461505251,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,114,1,1.989986,1461439397,Regular,f2c514af819e39266b456dd040e0afd07b14e2dd0d21918303c99ec602b57d2c
f2c514af819e39266b456dd040e0afd07b14e2dd0d21918303c99ec602b57d2c,1,1,1,1.989986,1461437275,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,100,1,1.964057,1461408788,Regular,9a3622edbb13d514d3970bc287b3e33ce8a216885694c714576633e3d192ab66
