tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,119,1,0.06248221,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,2,1,0.00788653,1517577779,Regular,2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,5,1,0.00788653,1517576946,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
7b3397b37918b3fb31655a127e1e82d7faafbd8efc49cc2de06e0f3c03fa81db,-1,4,1,0.00770487,1517282470,Regular,0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70
0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70,1,14,1,0.00770487,1517281220,Regular,7b3397b37918b3fb31655a127e1e82d7faafbd8efc49cc2de06e0f3c03fa81db
900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029,-1,28,1,0.00827955,1517195455,Regular,acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d
acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d,1,11,1,0.00827955,1517194099,Regular,900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029
0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de,-1,2,1,0.12401909,1516979542,Regular,82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e
82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e,1,13,1,0.12401909,1516977238,Regular,0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de
a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1,-1,18,1,0.09339871,1515905273,Regular,3dd572c9086f472d10185860c2d012dcae7f62a482a67ec9bbf401f476e2224b
3dd572c9086f472d10185860c2d012dcae7f62a482a67ec9bbf401f476e2224b,1,9,1,0.09339871,1515899338,Regular,a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,119,1,0.03029829,1515267171,Regular,964cd80c0605acda97d01292b8c197d7a337338ef31a41531c03d818fc2f4d13
964cd80c0605acda97d01292b8c197d7a337338ef31a41531c03d818fc2f4d13,1,2,1,0.03029829,1515162058,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef,-1,91,1,0.0587068,1514862812,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,460,1,0.0587068,1514858996,Regular,2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,69,1,0.06711571,1514631362,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,501,1,0.06711571,1514600178,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,143,1,0.05618514,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,21,1,0.05618514,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,185,1,0.05012684,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,557,1,0.05012684,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,131,1,0.06248221,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
