tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,451,1,0.01995089,1669635691,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,92,1,0.01660187,1669635691,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,56,1,0.03556632,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c64a2e8274fbf1e0c051847beec3f5054ba3093fd311facf819588ff403950d2,-1,15,1,0.01069671,1642004024,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d,-1,12,1,0.01018059,1641739174,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1,-1,25,1,0.00236919,1641433795,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,903,1,0.00236919,1517469903,Regular,de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,3,1,0.01995089,1517438149,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,221,1,0.01660187,1517003215,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,431,1,0.03556632,1516395507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb,-1,7,1,0.03004102,1516226989,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,586,1,0.03004102,1516221413,Regular,5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,209,1,0.01069671,1515961286,Regular,c64a2e8274fbf1e0c051847beec3f5054ba3093fd311facf819588ff403950d2
bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d,-1,3,1,0.05609651,1515549615,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,115,1,0.05609651,1515547468,Regular,bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,560,1,0.01018059,1515352007,Regular,3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,15,1,0.05171729,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,73,1,0.0107254,1513054678,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,48,1,0.0107254,1512935227,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,28,1,0.05171729,1512837586,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
