tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,75,1,5.85836287,1711607205,Regular,5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92
5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92,1,0,1,5.85836287,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
6de44846e6931b635f9ac091d6641feb41a40b3f458adae62c64b6ffb33b0429,-1,0,1,1982.28300286,1674347500,Regular,f5b4cdf1c9891fcdb0b0f8ea61aaf0a8ba7bb01ae1bf2b78bf65acccc8ca4e6f
f5b4cdf1c9891fcdb0b0f8ea61aaf0a8ba7bb01ae1bf2b78bf65acccc8ca4e6f,1,0,1,1982.28300286,1674315681,Regular,6de44846e6931b635f9ac091d6641feb41a40b3f458adae62c64b6ffb33b0429
56c1013c95d52ff448f663de9ac6130d979f5f49e153f1c7566f3339495d41d2,-1,0,1,164.04905131,1673893001,Regular,f5c285f135ec2efe3ea5b38e34ccb37a8d60d71534bc79ecc92190892198a9d2
fec6e13bb058e74eb7e4170c3f6085073e2511bdf37ae84836953014e93fe4e5,-1,0,1,3904.87349956,1673654161,Regular,52998730356de2386e0b67ac0d4d20e8309c562333c5280d32827c82351937bd
52998730356de2386e0b67ac0d4d20e8309c562333c5280d32827c82351937bd,1,0,1,3904.87349956,1673651882,Regular,fec6e13bb058e74eb7e4170c3f6085073e2511bdf37ae84836953014e93fe4e5
f5c285f135ec2efe3ea5b38e34ccb37a8d60d71534bc79ecc92190892198a9d2,1,0,1,164.04905131,1673552274,Regular,56c1013c95d52ff448f663de9ac6130d979f5f49e153f1c7566f3339495d41d2
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,14,1,100.3367703,1663197906,Regular,b5ca1badc564f227c1c199fb9205a033a9086730b5f42e57a675e08ccac5a475
d816f6e9d04472a59d2645b980bd5ccaaef1e34ef8523aeebcf7ddaa3d6eb538,-1,0,1,100.3772204,1663172825,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,67,1,100.75270971,1663160234,Regular,1aca569f3c2be2557c8e67102e7896d44503fe3f4dedde728868dc35280fc242
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,94,1,100.74544765,1663160234,Regular,e2ae4ca01e01736f6566182c4a401d76f538e3190193be2e92de6f13c735be33
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,83,1,102.39967962,1663159800,Regular,2ea96da6b40c78ab7cd79c51cd69ff9317342e2bd9095981e5fd81121aefd5fa
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,59,1,101.44689722,1663159800,Regular,89cfd638c97189484384b48898b6ae2b749b34eff78358699f34c01279c4a2c7
ea5509080bbea3f80403619a91f68efcc0a7209cbbe5bbdf584b5e33e6031abf,-1,0,1,271.73833798,1659844460,Regular,88fc93d38906fc7509d1f769f7ad993658c62d5fa1476aa8d56c1f35f717b412
88fc93d38906fc7509d1f769f7ad993658c62d5fa1476aa8d56c1f35f717b412,1,0,1,271.73833798,1659833886,Regular,ea5509080bbea3f80403619a91f68efcc0a7209cbbe5bbdf584b5e33e6031abf
028dbe84f441c47b0148117c97283de5eb92ed3bcc9f1f215d837323c0da16f0,-1,0,1,394.08646906,1659787846,Regular,ad44a48d2fa77e458dcce6a3c05e506c98e14b4bd9e43b262c398fb68c676fc7
ad44a48d2fa77e458dcce6a3c05e506c98e14b4bd9e43b262c398fb68c676fc7,1,1,1,394.08646906,1659779739,Regular,028dbe84f441c47b0148117c97283de5eb92ed3bcc9f1f215d837323c0da16f0
e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c,-1,0,1,569.61080798,1659756023,Regular,38192a655c50c55f91e58d9e47031f5c004fd47a21663012afc86690861b8808
38192a655c50c55f91e58d9e47031f5c004fd47a21663012afc86690861b8808,1,0,1,569.61080798,1659750453,Regular,e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c
2ea96da6b40c78ab7cd79c51cd69ff9317342e2bd9095981e5fd81121aefd5fa,1,0,1,102.39967962,1659728588,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,1,0,1,100.3772204,1659411138,Regular,d816f6e9d04472a59d2645b980bd5ccaaef1e34ef8523aeebcf7ddaa3d6eb538
e25ed559c44cdb111a8e594a6898c7d91933204c5477669a052d0679cd85c58c,-1,0,1,208.25287553,1657729580,Regular,e48a6032abd5548c0cb4156bce5af90a61797d68a604a343cdf9b2abc4561940
e48a6032abd5548c0cb4156bce5af90a61797d68a604a343cdf9b2abc4561940,1,0,1,208.25287553,1657725625,Regular,e25ed559c44cdb111a8e594a6898c7d91933204c5477669a052d0679cd85c58c
233133540cd695de6664ea95b36a45e935290dc4a13199717a0189fc865f2916,-1,0,1,832.99234932,1655321584,Regular,8b8f431e25a549fe352397ed02e162c1741e653b1aa888e351dedd0282ee20cc
8b8f431e25a549fe352397ed02e162c1741e653b1aa888e351dedd0282ee20cc,1,0,1,832.99234932,1655166212,Regular,233133540cd695de6664ea95b36a45e935290dc4a13199717a0189fc865f2916
f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191,-1,0,1,117.23522653,1654264849,Regular,c72995a2344461791933fcdd83221f7bcb1a50f29623bf3a67ddcd266e1b35df
c72995a2344461791933fcdd83221f7bcb1a50f29623bf3a67ddcd266e1b35df,1,0,1,117.23522653,1653785085,Regular,f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,-1,5,1,78.52279375,1652431789,Regular,45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3
45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3,1,0,1,78.52279375,1652414267,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd,-1,3,1,49.9551906,1651747625,Regular,c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a
c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a,1,0,1,49.9551906,1651722392,Regular,9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd
41e478efaf48e3db99fcd0c188695f2d6fc15f93c58a415da6d4b74799d10108,-1,0,1,125.738,1651334442,Regular,55f996688b8439d32e8bce3407517170fb77439a6e1c98ca8adb10fda0e05889
55f996688b8439d32e8bce3407517170fb77439a6e1c98ca8adb10fda0e05889,1,0,1,125.738,1650951335,Regular,41e478efaf48e3db99fcd0c188695f2d6fc15f93c58a415da6d4b74799d10108
8607827124f94bb2b3b3bd0857c81df32fe818627afcd387d54476eecb74a2d4,-1,1,1,158.5196906,1650095282,Regular,b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49
b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49,1,0,1,158.5196906,1650080859,Regular,8607827124f94bb2b3b3bd0857c81df32fe818627afcd387d54476eecb74a2d4
e2ae4ca01e01736f6566182c4a401d76f538e3190193be2e92de6f13c735be33,1,0,1,100.74544765,1649683452,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
29a3ea758b8c3a352cebf1a4a8672512d5428ba26c2cc535f980fc142f97e92b,-1,0,1,101.99,1647456090,Regular,b299b7903863cd31aa0f888e9cf39ac4ba2abf788ffc992be8403f6888e1466a
df44f85947e4dbc3701312c3b658db9fc562963c7021f3b011f9349a19f2c78e,-1,5,1,66.44379945,1647003169,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,1,0,1,66.44379945,1646969148,Regular,df44f85947e4dbc3701312c3b658db9fc562963c7021f3b011f9349a19f2c78e
db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42,-1,1,1,14.51064298,1645415522,Regular,51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d
51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d,1,0,1,14.51064298,1645331594,Regular,db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42
62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666,-1,2,1,16.76052506,1644546114,Regular,f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e
62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666,-1,9,1,98.35602482,1644546114,Regular,5d5fae1a7a55e075ae9e921b8abf7748f0c71040f36421777ad8fefefb294e8d
5d5fae1a7a55e075ae9e921b8abf7748f0c71040f36421777ad8fefefb294e8d,1,0,1,98.35602482,1644541785,Regular,62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666
f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e,1,0,1,16.76052506,1644472831,Regular,62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666
ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf,-1,2,1,22.76794663,1644290154,Regular,6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a
6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a,1,0,1,22.76794663,1644229768,Regular,ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf
19cd4235e92d8fd3db2af0c95ea4c6b64e8c5d4e81fafee4dbe38bb35a03fdb9,-1,0,1,108.85558154,1643956381,Regular,407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee
407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee,1,0,1,108.85558154,1643305276,Regular,19cd4235e92d8fd3db2af0c95ea4c6b64e8c5d4e81fafee4dbe38bb35a03fdb9
e66d573df25bc2765cafb03cc46fd2da27f2162d5a87d19f1d2f32e208a654ca,-1,0,1,125.52305373,1643016548,Regular,02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8
02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8,1,0,1,125.52305373,1642648489,Regular,e66d573df25bc2765cafb03cc46fd2da27f2162d5a87d19f1d2f32e208a654ca
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,4,1,7.85248884,1642189142,Regular,77452f7fbc5ebaa0dace98a1839afe92499032e10ef381c1dd473cfa7a080308
77452f7fbc5ebaa0dace98a1839afe92499032e10ef381c1dd473cfa7a080308,1,0,1,7.85248884,1642181223,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b,-1,1,1,102.69986824,1642025789,Regular,d82b5e06d9c77c5f5e243ee50cab42212ca12d4a915f56b55475618ab56e3414
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,9,1,78.50892982,1641730088,Regular,6262ce4dd8dc7e4839ad00787b98ac6296178976ac5c5b01771b141f510f0aed
6262ce4dd8dc7e4839ad00787b98ac6296178976ac5c5b01771b141f510f0aed,1,0,1,78.50892982,1641726639,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
92c55cead8ea67ac25ee63de5f597c2f67bf7a0a3ca48bb2ba8d8a2932c4a09f,-1,0,1,191.69870564,1641495528,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,1,0,1,191.69870564,1641485679,Regular,92c55cead8ea67ac25ee63de5f597c2f67bf7a0a3ca48bb2ba8d8a2932c4a09f
6f1174319c99c939c823530a891f354e2acdc81d8002000f3c94e74d63e92316,-1,0,1,372.29677666,1641133560,Regular,bd0d70c574e8a2c2e205bf50448f16d32f043c4b49d5c723e7780ceb3f326851
bd0d70c574e8a2c2e205bf50448f16d32f043c4b49d5c723e7780ceb3f326851,1,0,1,372.29677666,1641130845,Regular,6f1174319c99c939c823530a891f354e2acdc81d8002000f3c94e74d63e92316
c2e34d74f455e2319c858bab90a5a664a171ab07405cf0c1fdcab7942302cb65,-1,5,1,72.87048949,1641040464,Regular,28a4878a8af2560a829e63821b0a3b4b3d8256e4bda2a9770e6955c1443776c4
28a4878a8af2560a829e63821b0a3b4b3d8256e4bda2a9770e6955c1443776c4,1,0,1,72.87048949,1641014801,Regular,c2e34d74f455e2319c858bab90a5a664a171ab07405cf0c1fdcab7942302cb65
7dc9d1677361648c893c12812bafe47ba95b10263019aae1c3d1dd0a045312ee,-1,0,1,689.90717622,1640496885,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,3,1,92.77747237,1640488512,Regular,7898cf180d2ee0f025cb810ca14f16193703e117a39e5d01d98590aa7b0a514d
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,1,0,1,689.90717622,1640488512,Regular,7dc9d1677361648c893c12812bafe47ba95b10263019aae1c3d1dd0a045312ee
7898cf180d2ee0f025cb810ca14f16193703e117a39e5d01d98590aa7b0a514d,1,1,1,92.77747237,1640479072,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac,-1,1,1,9.33295635,1639736941,Regular,1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f
1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f,1,0,1,9.33295635,1639713423,Regular,8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac
a9b4317e1a63acb02800dc3bbd80900ffcd92103e46c0940c247e7525021d5f0,-1,0,1,331.73543834,1639469496,Regular,25a9256101bf1ca8c38d24db7f5f1282d6a7a7a00c3bc7258f03d2a0447a11cb
25a9256101bf1ca8c38d24db7f5f1282d6a7a7a00c3bc7258f03d2a0447a11cb,1,0,1,331.73543834,1639465607,Regular,a9b4317e1a63acb02800dc3bbd80900ffcd92103e46c0940c247e7525021d5f0
6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7,-1,8,1,2.31903634,1639410123,Regular,4890d419ac150e5d3a3ac93789582b9e8a010d7e1bf283784fcedc74a5549bde
cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac,-1,0,1,201.64042447,1639408383,Regular,f8b3adff9923dcaac93b6f3bcd71fc9f28e2a689a2d8f51ea9ae21fceecd3413
4890d419ac150e5d3a3ac93789582b9e8a010d7e1bf283784fcedc74a5549bde,1,0,1,2.31903634,1639407661,Regular,6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7
f8b3adff9923dcaac93b6f3bcd71fc9f28e2a689a2d8f51ea9ae21fceecd3413,1,0,1,201.64042447,1639404406,Regular,cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac
b41ff8f5208f8283b4f25620812b225e8dfce26418a25f6780690e3345031296,-1,0,1,241.1498061,1639367630,Regular,d498f14fc563e150614426cbffae2c89ba614d5c8af101513ad378f996d6e2f7
d498f14fc563e150614426cbffae2c89ba614d5c8af101513ad378f996d6e2f7,1,0,1,241.1498061,1639363907,Regular,b41ff8f5208f8283b4f25620812b225e8dfce26418a25f6780690e3345031296
e9cd6fb9bff5e5bc1c3f1914b67544f7124e861572f589b01dffb49ded2d2845,-1,0,1,104.33296088,1639284647,Regular,9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,1,1,32.60908357,1639208878,Regular,2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa
2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa,1,0,1,32.60908357,1639201018,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,-1,3,1,4.45586839,1639122747,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,1,0,1,4.45586839,1639110445,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5,-1,8,1,99.64496788,1639106112,Regular,42270bb9e991850b3ed4261ab724827361f2cdf1055bfec15119a0fbdca31ea7
42270bb9e991850b3ed4261ab724827361f2cdf1055bfec15119a0fbdca31ea7,1,0,1,99.64496788,1639098353,Regular,4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5
cee7597f122ecaed6ce9d62089d9f5587b8c30a73ef2d01dd5cf15a631a09477,-1,0,1,247.54070095,1639070373,Regular,6639bfd186fb87014c4b79d6efebfe6927a579c08154513a75495ed262252851
6639bfd186fb87014c4b79d6efebfe6927a579c08154513a75495ed262252851,1,0,1,247.54070095,1639064009,Regular,cee7597f122ecaed6ce9d62089d9f5587b8c30a73ef2d01dd5cf15a631a09477
d3d9cef34e97bbdcfe8a1ed064cd304b3e801f572fa8f46d3c741000550ad112,-1,0,1,341.30783854,1638990217,Regular,b06e9bc7d1b848d735ec063691af5420bb6aabbc4a04e05093b432179f03bbd7
b06e9bc7d1b848d735ec063691af5420bb6aabbc4a04e05093b432179f03bbd7,1,0,1,341.30783854,1638975415,Regular,d3d9cef34e97bbdcfe8a1ed064cd304b3e801f572fa8f46d3c741000550ad112
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,-1,8,1,104.67266349,1638935185,Regular,d6240984898984e0bcdfad97e4beb59e248e86358957b8ed36d9e3285d73e17e
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,0,1,104.88797621,1638886829,Regular,4ef4ae4430cb2df0b14e792b64db31ee478c41ae3b4109138c4e822b6bf52400
5c8c625edc7411cc139fe02313a00b5cfee882864d08ae07557e1f57e317a9cf,-1,0,1,346.65,1638737108,Regular,b9e89ba0c7be8f427bc46122b298dda3e06239afb76e63f5b62b95224b7cb204
d82b5e06d9c77c5f5e243ee50cab42212ca12d4a915f56b55475618ab56e3414,1,0,1,102.69986824,1638733283,Regular,31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b
b9e89ba0c7be8f427bc46122b298dda3e06239afb76e63f5b62b95224b7cb204,1,0,1,346.65,1638730460,Regular,5c8c625edc7411cc139fe02313a00b5cfee882864d08ae07557e1f57e317a9cf
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,2,1,19.0347365,1638681414,Regular,b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f
b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f,1,0,1,19.0347365,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,4,1,3.21322729,1638514262,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,1,1,11.46570752,1638514262,Regular,eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,1,0,1,3.21322729,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc,1,0,1,11.46570752,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,2,1,7.43714391,1638422875,Regular,ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222
ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222,1,0,1,7.43714391,1638419127,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
