tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd20867947db3629f7e8583fdff378483aefe10e6fc1f6416926028241542a0,-1,1,1,27.90819351,1479849826,Vote,b466f66fb66b820f29ab2a174a9c071a193fd080b723a3e3fd3c7657bd30ce94
befe7f5d457c1ccffa25d8b92a2e1f602fb68a794c2433d731479640b9877111,-1,1,1,27.90819351,1478345873,Vote,51c2695dc92c70adf65f8c7d600c625a0996370156875e10fae4f1dc7f5fbc82
1c0f472103588b7c6f863b8c5f8cda790f86cdbccc8ce1ecf4f10f4022d820f9,-1,1,1,27.90819351,1476183325,Vote,541c62cf9ab338333838d152ab77ec508582ed35deae4e792e862fc8878e5ded
8cf23deb4d41ae52042dc429f6c72f97193400e34c03a0ff74ab764e65c069e3,-1,1,1,27.90819351,1474594859,Vote,dadbf0131ac5a380bd1962c8672f244ea42e73168f258d27e77938d70725fb0b
aed39765789da74534402a75b659230c2ca43c02288d1bfa1182c516c8c369fc,-1,1,1,27.90819351,1474363872,Vote,0365f3c45df8534544e8b3a5b7cf45997347182e68deafa39a93ff332254a8da
b17bc81f4206dd7daaa77e4dbbcdd111888fe611514c17c39b10f0f33ed5825e,-1,1,1,27.90819351,1471856713,Vote,8f1c3fc7385f2e8bbda627d357996edbee0d42a8d4de61745fb877dfeca635fd
d3069513045092f69f3d4dbecce5c881857450ffd9f126e8f90aa6f03a7a32ee,-1,1,1,27.90819351,1471379493,Vote,ff0429e847edfaa99b18e80ea56bbea77200b492fcc697ca56ae956a4fc50e4d
ac0c92198d961bd2ab2efe2625f93eb1f4ae4f324698c010cf4470b5e9b62edc,-1,1,1,27.90819351,1471142770,Vote,88d85f4c424a1be66f1d1f087eee83a18773063114cc245b44ded4b9d42d2083
1084ee5d87634c0301054560c0809a1b444175fe2b322e8b2e1f5390db06c4d8,-1,1,1,27.90819351,1470928143,Vote,0e91b76b2c6b38880eb188a428bb2d3c6d094f61f89ed76111cbc3e299f99edd
0365f3c45df8534544e8b3a5b7cf45997347182e68deafa39a93ff332254a8da,1,0,1,27.90819351,1470746272,Ticket,aed39765789da74534402a75b659230c2ca43c02288d1bfa1182c516c8c369fc
0e91b76b2c6b38880eb188a428bb2d3c6d094f61f89ed76111cbc3e299f99edd,1,0,1,27.90819351,1470746272,Ticket,1084ee5d87634c0301054560c0809a1b444175fe2b322e8b2e1f5390db06c4d8
51c2695dc92c70adf65f8c7d600c625a0996370156875e10fae4f1dc7f5fbc82,1,0,1,27.90819351,1470746272,Ticket,befe7f5d457c1ccffa25d8b92a2e1f602fb68a794c2433d731479640b9877111
541c62cf9ab338333838d152ab77ec508582ed35deae4e792e862fc8878e5ded,1,0,1,27.90819351,1470746272,Ticket,1c0f472103588b7c6f863b8c5f8cda790f86cdbccc8ce1ecf4f10f4022d820f9
88d85f4c424a1be66f1d1f087eee83a18773063114cc245b44ded4b9d42d2083,1,0,1,27.90819351,1470746272,Ticket,ac0c92198d961bd2ab2efe2625f93eb1f4ae4f324698c010cf4470b5e9b62edc
8f1c3fc7385f2e8bbda627d357996edbee0d42a8d4de61745fb877dfeca635fd,1,0,1,27.90819351,1470746272,Ticket,b17bc81f4206dd7daaa77e4dbbcdd111888fe611514c17c39b10f0f33ed5825e
b466f66fb66b820f29ab2a174a9c071a193fd080b723a3e3fd3c7657bd30ce94,1,0,1,27.90819351,1470746272,Ticket,fdd20867947db3629f7e8583fdff378483aefe10e6fc1f6416926028241542a0
dadbf0131ac5a380bd1962c8672f244ea42e73168f258d27e77938d70725fb0b,1,0,1,27.90819351,1470746272,Ticket,8cf23deb4d41ae52042dc429f6c72f97193400e34c03a0ff74ab764e65c069e3
ff0429e847edfaa99b18e80ea56bbea77200b492fcc697ca56ae956a4fc50e4d,1,0,1,27.90819351,1470746272,Ticket,d3069513045092f69f3d4dbecce5c881857450ffd9f126e8f90aa6f03a7a32ee
