tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,6,1,0.10142799,1676123065,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,11,1,0.10312155,1676118062,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,22,1,0.10364549,1676115844,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,27,1,0.10363029,1676115844,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,2,1,0.1077492,1676103827,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,10,1,0.11076603,1676094990,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,6,1,0.11078275,1676094990,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,23,1,0.11146171,1676092290,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,35,1,0.11230493,1676090160,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,14,1,0.1132775,1676087471,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,25,1,0.11507863,1676081433,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,0,1,0.11557302,1676080453,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,18,1,0.11570617,1676079682,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,44,1,0.11621862,1676077829,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,44,1,0.11642223,1676077271,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,10,1,0.1169718,1676076609,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,18,1,0.11757235,1676074174,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,12,1,0.11782453,1676073782,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,8,1,0.11800219,1676073003,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,14,1,0.11814865,1676072432,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,34,1,0.11938997,1676068806,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,3,1,0.12346052,1676058024,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,43,1,0.12349957,1676057345,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,17,1,0.12554406,1676052184,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,44,1,0.12560925,1676051222,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,6,1,0.12642441,1676050093,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,30,1,0.12704931,1676047723,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,32,1,0.12724285,1676046976,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,27,1,0.12725214,1676046976,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,24,1,0.12727004,1676046976,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,40,1,0.12741067,1676046556,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,34,1,0.12743943,1676046556,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,4,1,0.12787699,1676045949,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,31,1,0.12769842,1676045949,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,30,1,0.12814566,1676045229,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,5,1,0.13056561,1676038852,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,43,1,0.13269097,1676032563,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,14,1,0.13369543,1676030308,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,8,1,0.13549329,1676025474,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,30,1,0.13539102,1676025474,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,6,1,0.13671107,1676021585,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
