tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d163eb0f813d79bca48c792ddb98105a57d3f3a9b9994a470dad2ce5f5aad5a,-1,17,1,125.86411428,1579226247,Regular,d8859339a826619f414fef67aa0b5a14ea2cf45cd98bd1ae9a39e34b4f337447
d8859339a826619f414fef67aa0b5a14ea2cf45cd98bd1ae9a39e34b4f337447,1,3,1,125.86411428,1576110202,Vote,0d163eb0f813d79bca48c792ddb98105a57d3f3a9b9994a470dad2ce5f5aad5a
207d791c853f87fb3ac282561eee1096ff1ff76188966641e09ee431854a677a,-1,23,1,125.86411428,1575421398,Regular,f59ff58e3d6ccfe2001b65b7449adc51011e4064639280286721d7fe8bd68fc2
207d791c853f87fb3ac282561eee1096ff1ff76188966641e09ee431854a677a,-1,34,1,125.86411428,1575421398,Regular,7b249a5e0c113493c2af591e2b3b6867bc79e4ccf8644460c44a4ce882e029fa
f59ff58e3d6ccfe2001b65b7449adc51011e4064639280286721d7fe8bd68fc2,1,3,1,125.86411428,1574905872,Vote,207d791c853f87fb3ac282561eee1096ff1ff76188966641e09ee431854a677a
7b249a5e0c113493c2af591e2b3b6867bc79e4ccf8644460c44a4ce882e029fa,1,3,1,125.86411428,1574475902,Vote,207d791c853f87fb3ac282561eee1096ff1ff76188966641e09ee431854a677a
dc392083f5a4929bb91db3a9f29b6ea39f8f955ebcc372a26d26bf11c705b436,-1,0,1,0.00963302,1574097552,Ticket,3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7
dc392083f5a4929bb91db3a9f29b6ea39f8f955ebcc372a26d26bf11c705b436,-1,1,1,128.23464421,1574097552,Ticket,3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7
f85970b9e148b2d00737cfb440e895e1b2c7168c9c66a91b4f6e3a5e9fe70e8f,-1,1,1,128.23464421,1574097552,Ticket,3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7
f85970b9e148b2d00737cfb440e895e1b2c7168c9c66a91b4f6e3a5e9fe70e8f,-1,0,1,0.00963302,1574097552,Ticket,3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7
3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7,1,2,1,0.00963302,1574097230,Regular,dc392083f5a4929bb91db3a9f29b6ea39f8f955ebcc372a26d26bf11c705b436
3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7,1,3,1,128.23464421,1574097230,Regular,dc392083f5a4929bb91db3a9f29b6ea39f8f955ebcc372a26d26bf11c705b436
3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7,1,0,1,0.00963302,1574097230,Regular,f85970b9e148b2d00737cfb440e895e1b2c7168c9c66a91b4f6e3a5e9fe70e8f
3cdf48ccf36ac7fe986f027571280c11c3ed74401b97659bda443819cdf548b7,1,1,1,128.23464421,1574097230,Regular,f85970b9e148b2d00737cfb440e895e1b2c7168c9c66a91b4f6e3a5e9fe70e8f
