tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,27,1,0.00819545,1608192363,Regular,9adad9f4b200dc68de1b637ecf836b8192fff080d068a8790ea783622788357f
9adad9f4b200dc68de1b637ecf836b8192fff080d068a8790ea783622788357f,1,2,1,0.00819545,1608092348,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,24,1,0.00836065,1603869625,Regular,d4a7090674086ef1da907dae29d3771d2acf90a6e1fa7c5bc02820c1f73bd326
d4a7090674086ef1da907dae29d3771d2acf90a6e1fa7c5bc02820c1f73bd326,1,2,1,0.00836065,1603721079,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,50,1,0.00844428,1600844758,Regular,a21a0e953b4b978f23844bedc710e82934ba23e8062dbbb606f7f4f274ed3369
a21a0e953b4b978f23844bedc710e82934ba23e8062dbbb606f7f4f274ed3369,1,2,1,0.00844428,1600737894,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,40,1,0.00852871,1599116788,Regular,ccef37fe458276c308421b60fda0571aec7698615fc6aab40a8a33162ab65c74
ccef37fe458276c308421b60fda0571aec7698615fc6aab40a8a33162ab65c74,1,2,1,0.00852871,1598991212,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,83,1,0.00861401,1597647635,Regular,0d1bc64cab5e48c1d78e9b4d791ca26babb0be8d1a4376a7c2e6044194ae23df
0d1bc64cab5e48c1d78e9b4d791ca26babb0be8d1a4376a7c2e6044194ae23df,1,2,1,0.00861401,1597502901,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,79,1,0.00861456,1596092429,Regular,77641358567f151cf175169199168b8a61a897b25e82373a0a75d238a055fed6
77641358567f151cf175169199168b8a61a897b25e82373a0a75d238a055fed6,1,2,1,0.00861456,1595928993,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,38,1,0.00878664,1594969424,Regular,b53aacb8e47cecc080ce6b5c646f07f8bfbd44ce4a6a6d1cec2d50024bdd1e64
b53aacb8e47cecc080ce6b5c646f07f8bfbd44ce4a6a6d1cec2d50024bdd1e64,1,2,1,0.00878664,1594881312,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,65,1,0.00878767,1592118064,Regular,0d0492b2cb9bbe6a6a06c27bd6811e2e1cd69affa5e76bef1dbf47705fb872dd
0d0492b2cb9bbe6a6a06c27bd6811e2e1cd69affa5e76bef1dbf47705fb872dd,1,2,1,0.00878767,1592021125,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,58,1,0.00887507,1591427172,Regular,cc37ada6ba3b269ba7021707362250ea53dc64e4bd2ac5ca361ede2438afdce1
cc37ada6ba3b269ba7021707362250ea53dc64e4bd2ac5ca361ede2438afdce1,1,2,1,0.00887507,1591272089,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,47,1,0.00887562,1590908493,Regular,594d832aa67d4f3fec670fde9dc925d03411572766007ed75dd97d3a51b7b689
594d832aa67d4f3fec670fde9dc925d03411572766007ed75dd97d3a51b7b689,1,2,1,0.00887562,1590733137,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
