tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3efbad9460ac4d15dab567a00238332d0c30804a926a99dea746f2f6e3466d,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
0a3efbad9460ac4d15dab567a00238332d0c30804a926a99dea746f2f6e3466d,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
10efc185b70d48db498a952129b639acdfffca50c8f2e2af4672db3d8104a1dd,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
10efc185b70d48db498a952129b639acdfffca50c8f2e2af4672db3d8104a1dd,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
2ef51c328a1207db6aa622dee6023cf62cfa5f9bc2ac227a870880fefa2aecd0,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
2ef51c328a1207db6aa622dee6023cf62cfa5f9bc2ac227a870880fefa2aecd0,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
3b7f7f1bb969d74670d99bea17fad68540acad57b48d12704d516b35990a8e03,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
3b7f7f1bb969d74670d99bea17fad68540acad57b48d12704d516b35990a8e03,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c3b8a990c0b240ebb9f2a59c70b83d69190420413ca34f72cf9c9884e41d7e88,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c3b8a990c0b240ebb9f2a59c70b83d69190420413ca34f72cf9c9884e41d7e88,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c5180cbff6b6b5c101ff34731eadb38160cf6d5d4f9cdc7ef2cca0217f865f40,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
c5180cbff6b6b5c101ff34731eadb38160cf6d5d4f9cdc7ef2cca0217f865f40,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
ea31ab769b73abb716d91d8552d3565c4394b2710b0757c28e5212410f3739a5,-1,1,1,151.49745969,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
ea31ab769b73abb716d91d8552d3565c4394b2710b0757c28e5212410f3739a5,-1,0,1,0.0077438,1604656754,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
002a1bfbf7fc846274fcccf7def8955c4ece8d843485d21cffb7416d3737ef59,-1,0,1,0.0077438,1604656211,Ticket,ad9ee7b363671f14fff6342eb37bd822a0df3032495e97313dc865d48af5a335
