tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36e47b2e22172ec8860ca28d682e5c64c608fec0f2904a6e0728dfe68a31b55,-1,0,1,136.29687274,1576567640,Regular,15d92090ee0850cc15b1e5279a210beb208dad72d61904ccdbaa283bcc7d3634
15d92090ee0850cc15b1e5279a210beb208dad72d61904ccdbaa283bcc7d3634,1,3,1,136.29687274,1576482730,Vote,f36e47b2e22172ec8860ca28d682e5c64c608fec0f2904a6e0728dfe68a31b55
2c6811f644f43c896ceb7a77ea73ad9526865ceda3b1b46e0f318b2707a92807,-1,0,1,0.04816541,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
2c6811f644f43c896ceb7a77ea73ad9526865ceda3b1b46e0f318b2707a92807,-1,1,1,128.29784217,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
4dbb355c17d9ba01dcda17082887b32fd55b7ff969d1aff55c92aa016924741d,-1,1,1,128.29784217,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
4dbb355c17d9ba01dcda17082887b32fd55b7ff969d1aff55c92aa016924741d,-1,0,1,0.04816541,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
89b58f7e2452c01a7927a1b853139c555f3ed278d8a03bd6d635f242fb272258,-1,0,1,0.04816541,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
89b58f7e2452c01a7927a1b853139c555f3ed278d8a03bd6d635f242fb272258,-1,1,1,128.29784217,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
aa189bf0564a3d4c9d6e6cfea8b1b47290f33ba6561eb9a73935b81fda0702ae,-1,0,1,0.04816541,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
aa189bf0564a3d4c9d6e6cfea8b1b47290f33ba6561eb9a73935b81fda0702ae,-1,1,1,128.29784217,1573747679,Ticket,cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,7,1,128.29784217,1573747579,Regular,aa189bf0564a3d4c9d6e6cfea8b1b47290f33ba6561eb9a73935b81fda0702ae
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,0,1,0.04816541,1573747579,Regular,2c6811f644f43c896ceb7a77ea73ad9526865ceda3b1b46e0f318b2707a92807
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,1,1,128.29784217,1573747579,Regular,2c6811f644f43c896ceb7a77ea73ad9526865ceda3b1b46e0f318b2707a92807
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,2,1,0.04816541,1573747579,Regular,89b58f7e2452c01a7927a1b853139c555f3ed278d8a03bd6d635f242fb272258
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,3,1,128.29784217,1573747579,Regular,89b58f7e2452c01a7927a1b853139c555f3ed278d8a03bd6d635f242fb272258
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,4,1,0.04816541,1573747579,Regular,4dbb355c17d9ba01dcda17082887b32fd55b7ff969d1aff55c92aa016924741d
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,5,1,128.29784217,1573747579,Regular,4dbb355c17d9ba01dcda17082887b32fd55b7ff969d1aff55c92aa016924741d
cdc1611d57f0e22c8d9c7279298dc6f78c11b6ecda339e50490bd8d8f9482b0f,1,6,1,0.04816541,1573747579,Regular,aa189bf0564a3d4c9d6e6cfea8b1b47290f33ba6561eb9a73935b81fda0702ae
