tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ff102504d3bc6e1a6ec2a29d42f2ea597b259077620169d001f18393b0fa87,-1,7,1,0.10820377,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,167,1,0.10820377,1616121078,Regular,e5ff102504d3bc6e1a6ec2a29d42f2ea597b259077620169d001f18393b0fa87
f46a94fae7207c60f79c30eac44db13a81e307b43b47b97b2fb3eaeeae0b5487,-1,3,1,0.16505569,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,80,1,0.16505569,1615948612,Regular,f46a94fae7207c60f79c30eac44db13a81e307b43b47b97b2fb3eaeeae0b5487
0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc,-1,9,1,0.19382888,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,83,1,0.19382888,1615797448,Regular,0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc
71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52,-1,6,1,0.38917982,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170,-1,4,1,0.41786156,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,40,1,0.38917982,1615689363,Regular,71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,31,1,0.41786156,1615627022,Regular,ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170
642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278,-1,9,1,0.3797392,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,58,1,0.3797392,1615517014,Regular,642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278
d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874,-1,7,1,0.38765497,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,64,1,0.38765497,1615429821,Regular,d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874
dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c,-1,7,1,0.40035716,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,79,1,0.40035716,1615343409,Regular,dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c
a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62,-1,3,1,0.39617849,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,23,1,0.39617849,1615257393,Regular,a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62
5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890,-1,9,1,0.37109306,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,71,1,0.37109306,1615170987,Regular,5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890
33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5,-1,1,1,0.31066649,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,21,1,0.31066649,1615084694,Regular,33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5
674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9,-1,2,1,0.29685046,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,52,1,0.29685046,1614911412,Regular,674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9
1a45d920279db4c3e8928464d5219771e2e5739ac13b773c0bfa3fa93fb95ba4,-1,5,1,0.59604688,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,12,1,0.59604688,1614825205,Regular,1a45d920279db4c3e8928464d5219771e2e5739ac13b773c0bfa3fa93fb95ba4
