tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182,-1,4,1,0.99510791,1523926109,Regular,24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1
6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182,-1,0,1,0.99510639,1523926109,Regular,e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955
6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182,-1,1,1,0.99596576,1523926109,Regular,636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97
6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182,-1,2,1,0.99581004,1523926109,Regular,7a7110c8bffba86bbbb7081f2294c68bb36da7435b64f6738ea5eb42978fb3b7
6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182,-1,3,1,0.3889336,1523926109,Regular,f70f97f4f9718c30ea787406b8d6872751b146c774f992240db02b494fb87ec9
f70f97f4f9718c30ea787406b8d6872751b146c774f992240db02b494fb87ec9,1,0,1,0.3889336,1518440852,Regular,6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182
24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1,1,15,1,0.99510791,1517593579,Regular,6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182
e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955,1,25,1,0.99510639,1516327989,Regular,6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182
7a7110c8bffba86bbbb7081f2294c68bb36da7435b64f6738ea5eb42978fb3b7,1,0,1,0.99581004,1515395801,Regular,6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182
636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97,1,3,1,0.99596576,1514579258,Regular,6f19ac3fb1be41d24a079051bc8bdd58021242db76c014aa72784cb665a35182
