tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,659,1,0.01758552,1696839432,Regular,
fdb192ec5be70d23b9411bffe48fed2844fd93a4a553e7e907844dafc590639b,-1,5,1,0.11240178,1628753616,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54,-1,3,1,0.11496747,1572534543,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54,-1,4,1,0.10345565,1572534543,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54,-1,5,1,0.5961941,1572534543,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,8,1,0.11084733,1564666764,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,15,1,0.10831084,1564666764,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,14,1,0.10972962,1564666764,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,13,1,0.1074915,1564666764,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,12,1,0.11188229,1564666764,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,11,1,0.10132693,1564666764,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,10,1,0.12004027,1564666764,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,7,1,0.10821772,1564666764,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,0,1,0.11017545,1564666764,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,3,1,0.1094316,1564666764,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,4,1,0.10104365,1564666764,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,5,1,0.10668987,1564666764,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,6,1,0.11066694,1564666764,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42,-1,16,1,0.11754741,1564666764,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,8,1,0.10821772,1562899556,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,47,1,0.1074915,1562208046,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,36,1,0.10132693,1561517019,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,28,1,0.11017545,1560911395,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
f999994b28e59563797a17267615362a827efd0c978cb5d1da6dfa93e945ea9d,-1,4,1,0.10277059,1560400953,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
f999994b28e59563797a17267615362a827efd0c978cb5d1da6dfa93e945ea9d,-1,2,1,0.10238247,1560400953,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,7,1,0.10831084,1559788649,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,94,1,0.11188229,1559097124,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,25,1,0.10345565,1558406750,Regular,cf1940a3c5dd2118bad36b1ad86a5fcacf926550cbf92970c9f7aeacd4070e54
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,52,1,0.10668987,1557801236,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,129,1,0.10104365,1557110771,Regular,a3d28c2b502af2058d53cd8d3035bcb63eef8554bd4ac6ff91bf7ee7f67d8d42
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,94,1,0.10277059,1556332408,Regular,f999994b28e59563797a17267615362a827efd0c978cb5d1da6dfa93e945ea9d
