tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29ba62a421b6d2de2be3f96f3fc9e96e989bba4cf537b6e27dbcac61198bc9b,-1,21,1,88.68793086,1529782926,Regular,78a1c819710a3c174f1921200f692535e969ffa2216ce9a4ec5e616a53ba2f70
78a1c819710a3c174f1921200f692535e969ffa2216ce9a4ec5e616a53ba2f70,1,2,1,88.68793086,1529516828,Vote,a29ba62a421b6d2de2be3f96f3fc9e96e989bba4cf537b6e27dbcac61198bc9b
69351f5979795832ade658912ffa051dd6f86ca072408e023bb6002e936e9841,-1,77,1,88.68793086,1529356464,Regular,72e5a4deb14097c00d5f04300ea07e115d93987f23d72301d9b6fda8443138de
72e5a4deb14097c00d5f04300ea07e115d93987f23d72301d9b6fda8443138de,1,2,1,88.68793086,1529071556,Vote,69351f5979795832ade658912ffa051dd6f86ca072408e023bb6002e936e9841
d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083,-1,79,1,88.70050252,1527962109,Regular,6c2c7c039bac1a6da91c8e753b540e359a31402b37c5e7e456dd96d869c227e7
6c2c7c039bac1a6da91c8e753b540e359a31402b37c5e7e456dd96d869c227e7,1,2,1,88.70050252,1527750751,Vote,d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083
ac742fd01a9d4eb251e191951bd6c44a7dc706db7e9c9516708bef51a640bced,-1,43,1,88.7131999,1526073972,Regular,33f0e873089af7dabaec2057dde1a8556afa450c374ea5c471c0aecba9ae83c7
33f0e873089af7dabaec2057dde1a8556afa450c374ea5c471c0aecba9ae83c7,1,2,1,88.7131999,1525845835,Vote,ac742fd01a9d4eb251e191951bd6c44a7dc706db7e9c9516708bef51a640bced
baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe,-1,38,1,88.7131999,1525723374,Regular,2983cdd59fab289038c15071223d465eeeaace1c829ca02061e14112b39b3547
2983cdd59fab289038c15071223d465eeeaace1c829ca02061e14112b39b3547,1,2,1,88.7131999,1525271262,Vote,baba07263a3904d8a2f47fc34beff72cb1cc9235cd9b0356227bc08a80d77ffe
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,67,1,88.72602426,1524159619,Regular,55729fe0aa76ca634f6142f6c1370d7e9586dcf2c0570b15f16e93a1daf19478
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,137,1,88.72602426,1524159619,Regular,59f465fbe78dcae183b9214378ba3e3dfd735af60706dd9fe9b508bf975e7cf0
55729fe0aa76ca634f6142f6c1370d7e9586dcf2c0570b15f16e93a1daf19478,1,2,1,88.72602426,1523975056,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
59f465fbe78dcae183b9214378ba3e3dfd735af60706dd9fe9b508bf975e7cf0,1,2,1,88.72602426,1523776711,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
