tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,60,1,0.08500392,1696839432,Regular,
df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070,-1,4,1,0.11294412,1641744908,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070,-1,0,1,0.1041668,1641744908,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070,-1,2,1,0.13276742,1641744908,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070,-1,1,1,0.10002102,1641744908,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070,-1,3,1,0.10762752,1641744908,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,278,1,0.1041668,1641177134,Regular,df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,236,1,0.13276742,1640658927,Regular,df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,86,1,0.10002102,1640313126,Regular,df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,73,1,0.11294412,1640054007,Regular,df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,378,1,0.10762752,1639794621,Regular,df647296f4c9529d00e3e360963dc24f4b0b2771825258988b0686f62cf02070
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,6,1,0.11761056,1639555322,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,0,1,0.10996893,1639555322,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,1,1,0.13669773,1639555322,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,2,1,0.13141984,1639555322,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,3,1,0.10731246,1639555322,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,4,1,0.10022033,1639555322,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,5,1,0.12415948,1639555322,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6,-1,7,1,0.12579779,1639555322,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,326,1,0.13141984,1639554502,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,212,1,0.10731246,1639276638,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,472,1,0.11761056,1639017305,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,194,1,0.12415948,1638757895,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,475,1,0.10996893,1638498992,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,152,1,0.10022033,1638239515,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,358,1,0.13669773,1638067348,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,43,1,0.12579779,1637807433,Regular,b1f3260488e55f1818c50579b9ed2b46022195ca3520a88800e60b83f04f59e6
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,5,1,0.13524361,1637651234,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,7,1,0.11741365,1637651234,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,0,1,0.11707102,1637651234,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,1,1,0.15353933,1637651234,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,2,1,0.11586434,1637651234,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,3,1,0.11631875,1637651234,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,4,1,0.1190638,1637651234,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d,-1,6,1,0.13487703,1637651234,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,458,1,0.11586434,1637549930,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,397,1,0.1190638,1637289291,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,467,1,0.13487703,1637030444,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,56,1,0.13524361,1636770805,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,75,1,0.11741365,1636511740,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,346,1,0.15353933,1636339469,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,760,1,0.11631875,1636081663,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,708,1,0.11707102,1635907027,Regular,d60b175ef539e6a1fe330e49a875ac5d17e29eff3161599b1611080d21897b2d
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,5,1,0.11952163,1635795605,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,7,1,0.12467107,1635795605,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,6,1,0.14029142,1635795605,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,3,1,0.12874228,1635795605,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,0,1,0.11506454,1635795605,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,1,1,0.13079404,1635795605,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,2,1,0.12013691,1635795605,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c,-1,4,1,0.12930719,1635795605,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,630,1,0.12013691,1635733906,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,767,1,0.11952163,1635561548,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,684,1,0.11506454,1635388178,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,786,1,0.14029142,1635215842,Regular,b08096757381366728ea07219178ec99224fccde3b416cd70c9fa53ff88d924c
