tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783ae9fe2eb46cafe7b523b51fb427c06be26b76b43630f36d0d9cc3d0b0c344,-1,0,1,2,1562556921,Regular,048df7a15d8ff97abb77e1821f53798396dbdc4a4cdeaea3027d75cfaa172a87
048df7a15d8ff97abb77e1821f53798396dbdc4a4cdeaea3027d75cfaa172a87,1,0,1,2,1562551817,Regular,783ae9fe2eb46cafe7b523b51fb427c06be26b76b43630f36d0d9cc3d0b0c344
cda9cfda3ff6f37763cce71f21ff4e1ed75d41e00bd3a890da8ab00a896af7f6,-1,0,1,3.00999997,1557221120,Regular,270d66b2877973847cb3b48ac2131ba27af4f7356bd31f40609f40dccecaf6a5
270d66b2877973847cb3b48ac2131ba27af4f7356bd31f40609f40dccecaf6a5,1,0,1,3.00999997,1557218150,Regular,cda9cfda3ff6f37763cce71f21ff4e1ed75d41e00bd3a890da8ab00a896af7f6
515f3cf0fee32a3bcda8b3b0ff26d3935eb8f592d90a976e848bae8131308cdb,-1,0,1,4.11916078,1556667412,Regular,2e040bf629f2a668e8c7322fc5a5318476c974cb69e35248dff3ce58e99b7b74
2e040bf629f2a668e8c7322fc5a5318476c974cb69e35248dff3ce58e99b7b74,1,0,1,4.11916078,1556435630,Regular,515f3cf0fee32a3bcda8b3b0ff26d3935eb8f592d90a976e848bae8131308cdb
488fa1005b3e13a2c124bfd0537af30d6877fe5db9dd9aee3f6b1b432c5407d1,-1,0,1,2.22979997,1554287282,Regular,4c11e5e5566949c04b04a197973afed9d3af859e5f613021dd9cd891590992e5
4c11e5e5566949c04b04a197973afed9d3af859e5f613021dd9cd891590992e5,1,0,1,2.22979997,1554287282,Regular,488fa1005b3e13a2c124bfd0537af30d6877fe5db9dd9aee3f6b1b432c5407d1
1ba7c090ec6123335aed3b1233b32597b37a43b8560342a88a12fc6baa0ce425,-1,0,1,2.99999999,1554105135,Regular,6121460f7a5e1f451ce0c4527960b8f226f07139928ee5b8fa8427f1f6ba6ae9
6121460f7a5e1f451ce0c4527960b8f226f07139928ee5b8fa8427f1f6ba6ae9,1,0,1,2.99999999,1554105135,Regular,1ba7c090ec6123335aed3b1233b32597b37a43b8560342a88a12fc6baa0ce425
0497e40451b21a82c0607448a99400b8cb95cc61c30ae1c912796504f447340f,-1,0,1,10,1550741401,Regular,19100ee2e8df4e535fb9b9d449d74c90fc12ac10557ec92bed0d3672f2b55a0f
b5b838c709085430cfa1e1d151fc666661569382ef5db1d9ea4335e1d0c0d3c8,-1,1,1,39.6,1550741401,Regular,c287d1ec50c02fe623eed8dfe38461d623a23148e4396b4b84806c9528969c55
