tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,147,1,0.01149476,1549384655,Regular,ee8bf321198688d46f19249179f901d0709d9b58869c4f89fec9df1c6c8ebec0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,139,1,0.01149597,1549384142,Regular,75f5c6c5403844ec349740c5692ea6d8e90d1e6d465026471b9b7460814184dc
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,21,1,0.011496,1549384142,Regular,df71f8548f304960770b1d7f17908e894f57e579e5094e48482a5c6a8597d5da
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,52,1,0.01183906,1549382890,Regular,3ba854011a2f7f72ef6a20547d5c5071d0104fadfb13f244d351fb14d50b647a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,203,1,0.01149476,1547244754,Regular,6eff29a3ebdc5c0ebeeed03d348fc4110db459ea4a289984b09072d2f572a016
3ba854011a2f7f72ef6a20547d5c5071d0104fadfb13f244d351fb14d50b647a,1,2,1,0.01183906,1546731825,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6eff29a3ebdc5c0ebeeed03d348fc4110db459ea4a289984b09072d2f572a016,1,2,1,0.01149476,1546359903,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
ee8bf321198688d46f19249179f901d0709d9b58869c4f89fec9df1c6c8ebec0,1,2,1,0.01149476,1545326056,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
df71f8548f304960770b1d7f17908e894f57e579e5094e48482a5c6a8597d5da,1,2,1,0.011496,1544471276,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
75f5c6c5403844ec349740c5692ea6d8e90d1e6d465026471b9b7460814184dc,1,2,1,0.01149597,1544277636,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,201,1,0.01149597,1543935916,Regular,c6f5045250629e99f09f00bcb4460a637cc1f0a587796d78bd07a17be664524c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,310,1,0.01161237,1543679681,Regular,0b6a22f146e1cf804fd56393f059915c226badc62f38de88c4d01a99172e1755
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,89,1,0.01161103,1543679158,Regular,b528e68eb8e246321db8d8b57b08748a9ab8db6fe64dddf450c53c93aa15eaab
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,226,1,0.01172444,1543678538,Regular,a33cbf39b398433985ffee19b1b2387670249a35e5bd5753663f6b3c33e2aa77
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,286,1,0.01195858,1543678538,Regular,cf423b75c3b5406c44b74f91f79618f4cdf1aca02208ac50e21dc6d4070d6c66
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,255,1,0.01219584,1543678383,Regular,f1a7cf36a3a2ec65ede2b6da6b414e2fb48e7eb2990810751b4d4373011b1842
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,147,1,0.0117272,1543678383,Regular,1e4ca2b8e4c5ea85fa9cc9e3c1bbafcdcc140a127c26fe53f369c2513313422a
c6f5045250629e99f09f00bcb4460a637cc1f0a587796d78bd07a17be664524c,1,2,1,0.01149597,1543647027,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
a33cbf39b398433985ffee19b1b2387670249a35e5bd5753663f6b3c33e2aa77,1,2,1,0.01172444,1543128520,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
b528e68eb8e246321db8d8b57b08748a9ab8db6fe64dddf450c53c93aa15eaab,1,2,1,0.01161103,1542634923,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
f1a7cf36a3a2ec65ede2b6da6b414e2fb48e7eb2990810751b4d4373011b1842,1,2,1,0.01219584,1542474953,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
cf423b75c3b5406c44b74f91f79618f4cdf1aca02208ac50e21dc6d4070d6c66,1,2,1,0.01195858,1542473813,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
0b6a22f146e1cf804fd56393f059915c226badc62f38de88c4d01a99172e1755,1,2,1,0.01161237,1541006827,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
1e4ca2b8e4c5ea85fa9cc9e3c1bbafcdcc140a127c26fe53f369c2513313422a,1,2,1,0.0117272,1540901039,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,277,1,0.0117272,1540686258,Regular,fd3e0169bb38df021c4a63e9c9d62f2e9f92ad6f095a5210014088cf53d0a658
fd3e0169bb38df021c4a63e9c9d62f2e9f92ad6f095a5210014088cf53d0a658,1,2,1,0.0117272,1540355830,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,0,1,0.01161242,1540084184,Regular,58ddff24d9e394d6b609d15cbfc1500f6506ec498836badfae14528dc2c00700
58ddff24d9e394d6b609d15cbfc1500f6506ec498836badfae14528dc2c00700,1,2,1,0.01161242,1539932102,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,481,1,0.0117286,1539879139,Regular,331fdec69ec0bb23e178fcc55f5da039ed8b9f1a803897a5db3ca71013688296
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,302,1,0.0119615,1539879041,Regular,d151fd4ec951a3290e9cfd3b886f1fb490d550918707499534069901b55f477f
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,439,1,0.0118445,1539878773,Regular,7b74f5531bd6cbf307c480be8e65154eea3f1675829a918928adc0acae5488ce
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,37,1,0.01208111,1539877660,Regular,de2ed89c2f7907bb93495652dbf326649b71e3b52554e2a046557d3ef368c663
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,48,1,0.0117286,1539877660,Regular,29a6aa71f41274e7f21668c7484abcf8ff7101589a7117a53d164ab6019d2c64
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,360,1,0.0118445,1539877660,Regular,f61e41dc80ec364a6e6fc4e02765c0c7708edaa0ebca5aef2eb6dea951ba2647
331fdec69ec0bb23e178fcc55f5da039ed8b9f1a803897a5db3ca71013688296,1,2,1,0.0117286,1539317035,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
