tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32bfebcee5a633f44c4529cb14dec0d565b13f390af8a7a239c11fa3488e766,-1,1,1,134.35150484,1586870069,Vote,2372ebec5999128de74de044510e56a024d88e0f5cfbcee85d24be698e5358cb
2372ebec5999128de74de044510e56a024d88e0f5cfbcee85d24be698e5358cb,1,0,1,134.35150484,1580647884,Ticket,d32bfebcee5a633f44c4529cb14dec0d565b13f390af8a7a239c11fa3488e766
9cbcf968c01a0d55e3471ad2f950b32a9308cebce93aa1e0401243dc779ec661,-1,1,1,131.99292046,1580550269,Vote,ff80abd6b05ae49c3253079998a1302ac7cbdef06f43bdd4d7445d35c88e9c2f
ff80abd6b05ae49c3253079998a1302ac7cbdef06f43bdd4d7445d35c88e9c2f,1,0,1,131.99292046,1580044369,Ticket,9cbcf968c01a0d55e3471ad2f950b32a9308cebce93aa1e0401243dc779ec661
de7212402301be6846bb56198fdce47d370d705ba29414c69433bd492ee56956,-1,1,1,130.45619105,1579905087,Vote,f49ce97a55f35ab20ee1661470c2a3bec1ac7659212afa657048c7958b1635fd
f49ce97a55f35ab20ee1661470c2a3bec1ac7659212afa657048c7958b1635fd,1,0,1,130.45619105,1576572195,Ticket,de7212402301be6846bb56198fdce47d370d705ba29414c69433bd492ee56956
c7fa2d4a85a85de283b55e5b6e7664ec56578cda26a4cbed753c4b593ca3b96d,-1,1,1,124.54138547,1575672934,Vote,a2417e9e17f0397c30935870cc3dbf3f8b769f10852e2cbdbc272ccd125be511
a2417e9e17f0397c30935870cc3dbf3f8b769f10852e2cbdbc272ccd125be511,1,0,1,124.54138547,1575561199,Ticket,c7fa2d4a85a85de283b55e5b6e7664ec56578cda26a4cbed753c4b593ca3b96d
5bc83de0717f18f677da938d0ff71168f0550ba9c7fcac363f66755db01400a0,-1,1,1,129.3936445,1574752416,Vote,7b9d0de3198ec8ef1030ae0009b94d4077167c499c3fe4ede637c9eb80e29c60
7b9d0de3198ec8ef1030ae0009b94d4077167c499c3fe4ede637c9eb80e29c60,1,0,1,129.3936445,1571828018,Ticket,5bc83de0717f18f677da938d0ff71168f0550ba9c7fcac363f66755db01400a0
4923d561feec20ccef1e049cdd4187e55a09372ae2cceac3bfa2df2612112663,-1,1,1,127.18976527,1570938895,Vote,e7b1c1a65ea033d736ff6ae9db323c8631e683359dd388aac573e1ff1833d6a8
e7b1c1a65ea033d736ff6ae9db323c8631e683359dd388aac573e1ff1833d6a8,1,0,1,127.18976527,1568738027,Ticket,4923d561feec20ccef1e049cdd4187e55a09372ae2cceac3bfa2df2612112663
c802b0cf0f11b25db9bc9e310f84577d46a192bcd139bb75e104dd842b90a15d,-1,1,1,126.90788858,1567666550,Vote,beedb2ff12c3fcaad72732b7b2fd0af23409347ccb641996e08f86788d2b8871
beedb2ff12c3fcaad72732b7b2fd0af23409347ccb641996e08f86788d2b8871,1,0,1,126.90788858,1562797407,Ticket,c802b0cf0f11b25db9bc9e310f84577d46a192bcd139bb75e104dd842b90a15d
68ae6ee24d7723bc724e9e40347fd19777de2f58e9c47db5c5c5d9c9fca4e759,-1,1,1,117.23925977,1562714755,Vote,b6e4ff580d97e541eaddb96836b313615e2b7ed0f03fc972ceabfa81bde2b63d
b6e4ff580d97e541eaddb96836b313615e2b7ed0f03fc972ceabfa81bde2b63d,1,0,1,117.23925977,1553269184,Ticket,68ae6ee24d7723bc724e9e40347fd19777de2f58e9c47db5c5c5d9c9fca4e759
67ee4a66c407a89ff87a31b6645e046a520252e92593cb6aa4d38ebb94068a42,-1,1,1,108.89047611,1553173231,Vote,55b1ecc5ddd7cddd94e3d7fd72aab2e63441c4a708056833411d70eb1ea8075d
55b1ecc5ddd7cddd94e3d7fd72aab2e63441c4a708056833411d70eb1ea8075d,1,0,1,108.89047611,1549389378,Ticket,67ee4a66c407a89ff87a31b6645e046a520252e92593cb6aa4d38ebb94068a42
74a8ff3e8b119dfa69b055fe508eadee41416eb689dceb2fcbac4b2fd3275697,-1,1,1,110.45206688,1549293189,Vote,746564c487a20af40c04bca9ad6b4a4b9a9b0df58c23b8c64123b1b3e2570f3d
746564c487a20af40c04bca9ad6b4a4b9a9b0df58c23b8c64123b1b3e2570f3d,1,0,1,110.45206688,1547925916,Ticket,74a8ff3e8b119dfa69b055fe508eadee41416eb689dceb2fcbac4b2fd3275697
ecebb3f8fea519a2cd1fb5ad1ea09c191aff57a9e47b3491f439de84010e31c2,-1,1,1,102.11652258,1547832417,Vote,5178bba84a6f5ad52d29f0d25e21fb53dddabffc58d8f911a7604c6cef07ba9b
5178bba84a6f5ad52d29f0d25e21fb53dddabffc58d8f911a7604c6cef07ba9b,1,0,1,102.11652258,1543689233,Ticket,ecebb3f8fea519a2cd1fb5ad1ea09c191aff57a9e47b3491f439de84010e31c2
fd5fd5d692f0c9f9a1b75201f27d19927af562e9db2397e32b805ec499d263a7,-1,1,1,108.05840343,1543603981,Vote,493ad8af75fabb2ee279833cdc8e7f0e935035c2d779eda38b7562731f382581
493ad8af75fabb2ee279833cdc8e7f0e935035c2d779eda38b7562731f382581,1,0,1,108.05840343,1542141042,Ticket,fd5fd5d692f0c9f9a1b75201f27d19927af562e9db2397e32b805ec499d263a7
