tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,65,1,0.00803437,1610092914,Regular,780d89bb260c0c3f110b5ebbf770cf4c539b0cd1f6b645fc44bee6f65b972dfb
780d89bb260c0c3f110b5ebbf770cf4c539b0cd1f6b645fc44bee6f65b972dfb,1,2,1,0.00803437,1610001253,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,14,1,0.00803437,1609921469,Regular,b3d4ac9997d3917437a3ca0e151204af93ca7a20663002f85c771c4c3645ad3f
b3d4ac9997d3917437a3ca0e151204af93ca7a20663002f85c771c4c3645ad3f,1,2,1,0.00803437,1609776149,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,5,1,0.00803476,1609142423,Regular,1690a157d97c7114008eff65bb0c067e0ccb702ac3ec3dba7ef761ea6ce9ef12
1690a157d97c7114008eff65bb0c067e0ccb702ac3ec3dba7ef761ea6ce9ef12,1,2,1,0.00803476,1609049390,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,7,1,0.00819585,1607501440,Regular,9d653adfd2c6c98fbf4c0bf1c806aa0e74da2996c78439a5b0ba58adb9826217
9d653adfd2c6c98fbf4c0bf1c806aa0e74da2996c78439a5b0ba58adb9826217,1,2,1,0.00819585,1607388690,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,81,1,0.00836018,1604563514,Regular,61875ec7047e28170031c88b976346937a0d871d08d3b3534e853ef5aff38fd9
61875ec7047e28170031c88b976346937a0d871d08d3b3534e853ef5aff38fd9,1,2,1,0.00836018,1604484578,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,22,1,0.008613,1601535626,Regular,07e7491bd86a8e81032647794ef595f84bde3e51f6f86d896c7f9512a401dc32
07e7491bd86a8e81032647794ef595f84bde3e51f6f86d896c7f9512a401dc32,1,2,1,0.008613,1601415013,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,12,1,0.00852865,1600326225,Regular,3b957b6aedbab8696ac1113bdede93bda6f46d3812b49683fb62093ffa7c7626
3b957b6aedbab8696ac1113bdede93bda6f46d3812b49683fb62093ffa7c7626,1,2,1,0.00852865,1600222699,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,92,1,0.00852924,1597907038,Regular,e452d8aa139c57fd3cf469875aa2c44f099cc8083b0d12c718705723447666fd
e452d8aa139c57fd3cf469875aa2c44f099cc8083b0d12c718705723447666fd,1,2,1,0.00852924,1597800739,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,52,1,0.008614,1597302239,Regular,871269c4d96f182188b4b4a0943b31f8694c594bbbb31b36aa93fba150e3a3c8
871269c4d96f182188b4b4a0943b31f8694c594bbbb31b36aa93fba150e3a3c8,1,2,1,0.008614,1597202056,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,12,1,0.00861456,1596611094,Regular,0dd04e4bcd1f989fd8d31095fba4968cd0b0139bfe074497a421d8a0d66c4a27
0dd04e4bcd1f989fd8d31095fba4968cd0b0139bfe074497a421d8a0d66c4a27,1,2,1,0.00861456,1596454805,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,89,1,0.00861453,1595919702,Regular,c6db9cf1a41be3ea32b19e86ac69ab8c2ee876fd489b21c5e88330d74f44d0e0
c6db9cf1a41be3ea32b19e86ac69ab8c2ee876fd489b21c5e88330d74f44d0e0,1,2,1,0.00861453,1595819182,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,79,1,0.00878664,1595660840,Regular,8a0fd9ae821ce50e4cefd43c4c9b7d3ac1a09b2dcad667470d0927f9ab7ba0ce
