tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ba1c7e7e4b8a71fa61f632caa5cb14e9155477fbbd8dcde55d4c2b3598ccad,-1,0,1,126.4631505,1570723906,Regular,2d5b95bc8cbddd536f3e89cacaf945f89bf1751b05b166c4e3a266b514e2cc20
2d5b95bc8cbddd536f3e89cacaf945f89bf1751b05b166c4e3a266b514e2cc20,1,3,1,126.4631505,1570645663,Vote,96ba1c7e7e4b8a71fa61f632caa5cb14e9155477fbbd8dcde55d4c2b3598ccad
15f3c0db759e9db55c50bbf5278ff5334e839c305d223c3953da8dc8331e125b,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
15f3c0db759e9db55c50bbf5278ff5334e839c305d223c3953da8dc8331e125b,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
1749f82b3b85df341d1a8390f0ad8fa93d6c4520b10fe55357c20aaa813f2fa7,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
1749f82b3b85df341d1a8390f0ad8fa93d6c4520b10fe55357c20aaa813f2fa7,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
5159a7c06237013f01531c7d565fbf374fe0ac08f1e1a76f3eebb684345468c3,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
5159a7c06237013f01531c7d565fbf374fe0ac08f1e1a76f3eebb684345468c3,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
5b7b681023e530b8ec48da1cdc866d1c3db59b561bbfe6e86ea9c48725b9ad4c,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
5b7b681023e530b8ec48da1cdc866d1c3db59b561bbfe6e86ea9c48725b9ad4c,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
7fee23c53482f16d809a474bf3efc70b61bd3185930c1dd44c58f6168027df4c,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
7fee23c53482f16d809a474bf3efc70b61bd3185930c1dd44c58f6168027df4c,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
8a5de5125a866309f9b33d204094e56ac1eeb704fecbbe5636ce6da7cc0f3fc7,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
8a5de5125a866309f9b33d204094e56ac1eeb704fecbbe5636ce6da7cc0f3fc7,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
995e8e1516cfb51aeec68e187973c8e0db675bf04a014adc2d2791a9d8420a2f,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
995e8e1516cfb51aeec68e187973c8e0db675bf04a014adc2d2791a9d8420a2f,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
b65f7adb950f6df49c8cfecfe679f860b95168f0dbd014bb99f6085572bca679,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
b65f7adb950f6df49c8cfecfe679f860b95168f0dbd014bb99f6085572bca679,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
b84d22ff6d1c89a87730abee72649c6b158482705ddef906501f6f267e84ac54,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
b84d22ff6d1c89a87730abee72649c6b158482705ddef906501f6f267e84ac54,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
e60a347914c49bfb2ac2ebe25981bf2832433c008cb0cd8ce5adf477ca25ac05,-1,0,1,0.00982349,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
e60a347914c49bfb2ac2ebe25981bf2832433c008cb0cd8ce5adf477ca25ac05,-1,1,1,125.45328101,1570187871,Ticket,2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,3,1,125.45328101,1570187591,Regular,b84d22ff6d1c89a87730abee72649c6b158482705ddef906501f6f267e84ac54
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,8,1,0.00982349,1570187591,Regular,8a5de5125a866309f9b33d204094e56ac1eeb704fecbbe5636ce6da7cc0f3fc7
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,9,1,125.45328101,1570187591,Regular,8a5de5125a866309f9b33d204094e56ac1eeb704fecbbe5636ce6da7cc0f3fc7
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,18,1,0.00982349,1570187591,Regular,1749f82b3b85df341d1a8390f0ad8fa93d6c4520b10fe55357c20aaa813f2fa7
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,19,1,125.45328101,1570187591,Regular,1749f82b3b85df341d1a8390f0ad8fa93d6c4520b10fe55357c20aaa813f2fa7
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,4,1,0.00982349,1570187591,Regular,7fee23c53482f16d809a474bf3efc70b61bd3185930c1dd44c58f6168027df4c
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,5,1,125.45328101,1570187591,Regular,7fee23c53482f16d809a474bf3efc70b61bd3185930c1dd44c58f6168027df4c
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,12,1,0.00982349,1570187591,Regular,15f3c0db759e9db55c50bbf5278ff5334e839c305d223c3953da8dc8331e125b
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,13,1,125.45328101,1570187591,Regular,15f3c0db759e9db55c50bbf5278ff5334e839c305d223c3953da8dc8331e125b
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,6,1,0.00982349,1570187591,Regular,5159a7c06237013f01531c7d565fbf374fe0ac08f1e1a76f3eebb684345468c3
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,7,1,125.45328101,1570187591,Regular,5159a7c06237013f01531c7d565fbf374fe0ac08f1e1a76f3eebb684345468c3
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,10,1,0.00982349,1570187591,Regular,b65f7adb950f6df49c8cfecfe679f860b95168f0dbd014bb99f6085572bca679
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,11,1,125.45328101,1570187591,Regular,b65f7adb950f6df49c8cfecfe679f860b95168f0dbd014bb99f6085572bca679
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,0,1,0.00982349,1570187591,Regular,e60a347914c49bfb2ac2ebe25981bf2832433c008cb0cd8ce5adf477ca25ac05
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,1,1,125.45328101,1570187591,Regular,e60a347914c49bfb2ac2ebe25981bf2832433c008cb0cd8ce5adf477ca25ac05
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,2,1,0.00982349,1570187591,Regular,b84d22ff6d1c89a87730abee72649c6b158482705ddef906501f6f267e84ac54
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,14,1,0.00982349,1570187591,Regular,995e8e1516cfb51aeec68e187973c8e0db675bf04a014adc2d2791a9d8420a2f
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,15,1,125.45328101,1570187591,Regular,995e8e1516cfb51aeec68e187973c8e0db675bf04a014adc2d2791a9d8420a2f
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,16,1,0.00982349,1570187591,Regular,5b7b681023e530b8ec48da1cdc866d1c3db59b561bbfe6e86ea9c48725b9ad4c
2d6f3f17471db6b2c1aa5fbbfd47891f5ccb741efd21eef33e3cc67fdbcbb8a6,1,17,1,125.45328101,1570187591,Regular,5b7b681023e530b8ec48da1cdc866d1c3db59b561bbfe6e86ea9c48725b9ad4c
