tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bc7facd826e601ca0f9507a08f756390d132ee43845e315ca507baa12f2771,-1,41,1,27.61493537,1474972545,Regular,269af7b55c28b4e75356dc704f99c4c0608e8fd2acdcab3548be173ce9e18b6b
3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f,-1,16,1,27.61493537,1474954511,Regular,fb92ec4819b5e2e218998777676c54b51af17fda9e8796a7201e195feafa64f3
269af7b55c28b4e75356dc704f99c4c0608e8fd2acdcab3548be173ce9e18b6b,1,2,1,27.61493537,1474888236,Vote,43bc7facd826e601ca0f9507a08f756390d132ee43845e315ca507baa12f2771
fb92ec4819b5e2e218998777676c54b51af17fda9e8796a7201e195feafa64f3,1,2,1,27.61493537,1474819550,Vote,3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f
012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b,-1,16,1,27.63188007,1473255258,Regular,ce26b8bed6148a0a400184d4dcebb9fd5fe0416b7c55815b278aa0fbb1668a58
ce26b8bed6148a0a400184d4dcebb9fd5fe0416b7c55815b278aa0fbb1668a58,1,2,1,27.63188007,1473135860,Vote,012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,36,1,27.63188007,1472456487,Regular,d313a80e874ba3cc62bc1fbd66d425413cc2e36b5c466e2d6cddd1b5f099396c
d313a80e874ba3cc62bc1fbd66d425413cc2e36b5c466e2d6cddd1b5f099396c,1,2,1,27.63188007,1472270445,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52,-1,7,1,27.64899422,1470595121,Regular,b0b91014f71f872a4a1b0434b275a28712538e971a259ffd20e3a90609f97d54
b0b91014f71f872a4a1b0434b275a28712538e971a259ffd20e3a90609f97d54,1,2,1,27.64899422,1470502466,Vote,7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52
0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c,-1,9,1,27.64899422,1470030119,Regular,40b6a218b7189e56345daa57d6f957f2d6fcc95b48700241d0b4daca1f8b28eb
40b6a218b7189e56345daa57d6f957f2d6fcc95b48700241d0b4daca1f8b28eb,1,2,1,27.64899422,1469944989,Vote,0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,45,1,27.64899422,1469878570,Regular,080594a846f12511a14e19534b9651d3a2cdfe8060ed0e9c1b9bda4f16f3a2ae
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,72,1,27.66627952,1469864137,Regular,498361a26c57c5427e592e499de9b3d03cdf539a6d2012f8c120f7e99c81775e
080594a846f12511a14e19534b9651d3a2cdfe8060ed0e9c1b9bda4f16f3a2ae,1,2,1,27.64899422,1469614706,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
498361a26c57c5427e592e499de9b3d03cdf539a6d2012f8c120f7e99c81775e,1,2,1,27.66627952,1469564077,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,11,1,27.66627952,1469313254,Regular,eede2faecbc8e05fa2d2f1caae03f724443e9433b1bef3701079f534d813ceb7
e99e088f586110fe18bec6205963497fd5d361519793d93e269cab48a59c6526,-1,27,1,27.66627952,1469309993,Regular,43c5d26548f284f42f0fc230a7ae39820aa4f5a5683886d636f58e2d6500c710
43c5d26548f284f42f0fc230a7ae39820aa4f5a5683886d636f58e2d6500c710,1,2,1,27.66627952,1469107144,Vote,e99e088f586110fe18bec6205963497fd5d361519793d93e269cab48a59c6526
eede2faecbc8e05fa2d2f1caae03f724443e9433b1bef3701079f534d813ceb7,1,2,1,27.66627952,1468831105,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,34,1,27.66627952,1468463652,Regular,e7c6638b7d85a7f2e5caf0c361f3953d4188545427d690b6e28889976a390df1
cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b,-1,50,1,27.66627952,1468438469,Regular,61d95810b1be2d6681427046043d8b8cbf9daa305213a78669d16c562f71c1cc
cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b,-1,44,1,27.66627952,1468438469,Regular,fcf01942c8afbc08d0b92d34b3de792baf7d165ae0a54d8885db491fdc8fc28f
e7c6638b7d85a7f2e5caf0c361f3953d4188545427d690b6e28889976a390df1,1,2,1,27.66627952,1468356738,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
61d95810b1be2d6681427046043d8b8cbf9daa305213a78669d16c562f71c1cc,1,2,1,27.66627952,1468336545,Vote,cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b
fcf01942c8afbc08d0b92d34b3de792baf7d165ae0a54d8885db491fdc8fc28f,1,2,1,27.66627952,1468326672,Vote,cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b
27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6,-1,16,1,27.66627952,1468085803,Regular,d52b818645aaaf2075cf528f80e1cd79c3f41a96ab39737b62147f8db31fafa8
d52b818645aaaf2075cf528f80e1cd79c3f41a96ab39737b62147f8db31fafa8,1,2,1,27.66627952,1467993669,Vote,27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6
b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb,-1,31,1,27.68373766,1467570972,Regular,c83f76dfabd89f57f357a5950e12a521d973b7ac766f70dad55a83e1df6f6581
c83f76dfabd89f57f357a5950e12a521d973b7ac766f70dad55a83e1df6f6581,1,2,1,27.68373766,1467469590,Vote,b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb
