tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992,-1,15,1,0.02392093,1699658897,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,304,1,0.02392093,1696839432,Regular,bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,9,1,0.42528887,1538504008,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,17,1,0.43629613,1538504008,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,4,1,0.39108289,1538498280,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,10,1,0.39728852,1538498280,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,24,1,0.41153263,1538498280,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,23,1,0.41106084,1538498280,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,11,1,0.40082634,1538498280,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,14,1,0.40323287,1538498280,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,2,1,0.38287408,1538498280,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b,-1,20,1,0.37450265,1538492571,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b,-1,18,1,0.37431325,1538492571,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,58,1,0.41106084,1537757601,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,231,1,0.43629613,1537671435,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,435,1,0.40323287,1537584805,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,235,1,0.42528887,1537498361,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,144,1,0.40082634,1537411813,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
