tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,136,1,0.0070594,1698172745,Regular,ce293f5434d1a8069b4f40ef4efbd9734d4382df7719dea76efd3d06551ec686
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,126,1,0.00720131,1698172745,Regular,a3c2391124de0108391eff6304ad99560cca66f26734058de4662c9082cf9e7c
ce293f5434d1a8069b4f40ef4efbd9734d4382df7719dea76efd3d06551ec686,1,2,1,0.0070594,1635176084,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
a3c2391124de0108391eff6304ad99560cca66f26734058de4662c9082cf9e7c,1,2,1,0.00720131,1630216665,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,21,1,0.0072736,1627974308,Regular,b6c74fcd0dbd775ead1d91b0368237d871a4ce97cbde4ac9e681574ef7f1da5f
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,9,1,0.00741951,1627974308,Regular,1ef7930f0f456a388170a81eb3dcc50b25a193cfd3e160244a129bb5bd4b4e27
b6c74fcd0dbd775ead1d91b0368237d871a4ce97cbde4ac9e681574ef7f1da5f,1,2,1,0.0072736,1626691977,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
1ef7930f0f456a388170a81eb3dcc50b25a193cfd3e160244a129bb5bd4b4e27,1,2,1,0.00741951,1626002298,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,8,1,0.00749407,1622703753,Regular,260a2bdda765ab9505a5f8edb61f90e3cea3c4b8e84271d94d8cb0b78ac8e206
260a2bdda765ab9505a5f8edb61f90e3cea3c4b8e84271d94d8cb0b78ac8e206,1,2,1,0.00749407,1622251422,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,42,1,0.00779739,1620284674,Regular,47fc0db8dd229896904c09fc2c3193f5ac0136a7d2777b105dfae6fb49dce161
47fc0db8dd229896904c09fc2c3193f5ac0136a7d2777b105dfae6fb49dce161,1,2,1,0.00779739,1619243712,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,18,1,0.00795443,1614499426,Regular,bfaee6d7a105d8234127a44798a9b36acd05db3f3f1fef69fd803237a02abbc6
bfaee6d7a105d8234127a44798a9b36acd05db3f3f1fef69fd803237a02abbc6,1,2,1,0.00795443,1614360245,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,15,1,0.00787606,1614240479,Regular,f203d13dc533cf7c1f98bace0a5201d52244c15d8ecacf3dc7792547167a3d82
f203d13dc533cf7c1f98bace0a5201d52244c15d8ecacf3dc7792547167a3d82,1,2,1,0.00787606,1614118721,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,1,1,0.0078765,1612512222,Regular,e40d2df32238b63f876afb936e1cbc2e13bb261abd1342d4372e9e3b8cdad703
e40d2df32238b63f876afb936e1cbc2e13bb261abd1342d4372e9e3b8cdad703,1,2,1,0.0078765,1612389764,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,28,1,0.00795523,1611216472,Regular,31567efbe9fef3f33fe14f343b0c18b2f14c73cc228e4dbe75569abd4509db90
31567efbe9fef3f33fe14f343b0c18b2f14c73cc228e4dbe75569abd4509db90,1,2,1,0.00795523,1611115989,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,12,1,0.00827661,1610006695,Regular,dadc76cf9b113ddc1b67186d013ce75c9fe983dad56e734e046681f7c713b250
dadc76cf9b113ddc1b67186d013ce75c9fe983dad56e734e046681f7c713b250,1,2,1,0.00827661,1609854714,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,43,1,0.00836112,1601708406,Regular,0a6a9d3dcfec45be60fb15f3edf6796bb607c17ecfed05b8591078d1e3b4d96c
0a6a9d3dcfec45be60fb15f3edf6796bb607c17ecfed05b8591078d1e3b4d96c,1,2,1,0.00836112,1601620873,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,94,1,0.00844427,1600412909,Regular,efba777a449c875c418fe097c4f3aeeff42797d325108bd479de2de54d653bfb
efba777a449c875c418fe097c4f3aeeff42797d325108bd479de2de54d653bfb,1,2,1,0.00844427,1600277473,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,26,1,0.00844472,1599375970,Regular,0fa24e1879f3057b05ec8fde2f190172582142091f7c1e863c7ab377027bf442
0fa24e1879f3057b05ec8fde2f190172582142091f7c1e863c7ab377027bf442,1,2,1,0.00844472,1599268998,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,8,1,0.00852871,1598943696,Regular,06eee1f6d0e8b1b9d365908470a598139ff5222adbadff653b94353f07286312
06eee1f6d0e8b1b9d365908470a598139ff5222adbadff653b94353f07286312,1,2,1,0.00852871,1598791401,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,87,1,0.00878609,1597647635,Regular,6dada147a6e75a7f27360c450ffe39344d0cd262f6451617ccdef2ef37805be4
6dada147a6e75a7f27360c450ffe39344d0cd262f6451617ccdef2ef37805be4,1,2,1,0.00878609,1597521677,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,39,1,0.00887505,1592464260,Regular,aba7efc0b140b1d53ad94f46357718d374f0de3d2aca848d5c93380d08cb8f7b
aba7efc0b140b1d53ad94f46357718d374f0de3d2aca848d5c93380d08cb8f7b,1,2,1,0.00887505,1592342063,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,20,1,0.00896383,1590908493,Regular,a05eb9c873b1dac8fa41ac486e60d2016edfbe427c2d0a4e394357293fc6d83b
