tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57,-1,1,1,1,1614285917,Regular,3445141f8c201917187a3d36db0e7a5e84df07e60c0e3d6c354e5a272fb4109d
f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57,-1,3,1,4,1614285917,Regular,56367b5ff5288a6757a3f7e0d05527c6c729f0e9a895dd4c5a01ef02751e718c
56367b5ff5288a6757a3f7e0d05527c6c729f0e9a895dd4c5a01ef02751e718c,1,1,1,4,1614177462,Regular,f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57
3445141f8c201917187a3d36db0e7a5e84df07e60c0e3d6c354e5a272fb4109d,1,1,1,1,1614176851,Regular,f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57
c966adb95d6fc4be6b1eb306a21db0bd3f43d30ff981c255e9626f567abd1552,-1,9,1,1.025883,1609360563,Regular,763d1b08347c5d05bf3aeda31e7a8de446015cc7aa65d1fc9dd5d8f5b00ec32c
763d1b08347c5d05bf3aeda31e7a8de446015cc7aa65d1fc9dd5d8f5b00ec32c,1,0,1,1.025883,1609290249,Regular,c966adb95d6fc4be6b1eb306a21db0bd3f43d30ff981c255e9626f567abd1552
6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b,-1,4,1,1,1609188951,Regular,f6a0d26975c7fef01dabed9748e5e146a73eddddf7655dd850986a2267e38165
6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b,-1,5,1,1,1609188951,Regular,678ca2c542f58d69b0218d41ec4c7fae9e85da05a04e73f3bb141c90dbef7181
678ca2c542f58d69b0218d41ec4c7fae9e85da05a04e73f3bb141c90dbef7181,1,0,1,1,1609124162,Regular,6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b
f6a0d26975c7fef01dabed9748e5e146a73eddddf7655dd850986a2267e38165,1,1,1,1,1609123010,Regular,6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b
31626994be42aed6d0f98aa4e2a06b2a7706971758e35cc1ba7c08852b008477,-1,1,1,3.53,1570904441,Regular,9f7a61911a180722fc828769e22ceb503e599a8fd7199be4a0b1128dd09209aa
31626994be42aed6d0f98aa4e2a06b2a7706971758e35cc1ba7c08852b008477,-1,0,1,2,1570904441,Regular,f3f1b94b2daa9bd950f434c9900dabb576c64f6935fecb01c038fbca3611ec5f
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,9,1,9.999748,1570871949,Regular,7fc8d150f84a17e384ca6dc886bd9579379203ad712dbe9cd1737c2b006ed953
9f7a61911a180722fc828769e22ceb503e599a8fd7199be4a0b1128dd09209aa,1,1,1,3.53,1570804958,Regular,31626994be42aed6d0f98aa4e2a06b2a7706971758e35cc1ba7c08852b008477
f3f1b94b2daa9bd950f434c9900dabb576c64f6935fecb01c038fbca3611ec5f,1,0,1,2,1570803068,Regular,31626994be42aed6d0f98aa4e2a06b2a7706971758e35cc1ba7c08852b008477
7fc8d150f84a17e384ca6dc886bd9579379203ad712dbe9cd1737c2b006ed953,1,0,1,9.999748,1570799042,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
