tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,25,1,1.23496211,1610423665,Regular,df401c4c9a0a84db2dbc77fe849dccb0dc0259cc0d120dabaaf7c8a029f920e3
4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad,-1,66,1,4.02126554,1526831108,Regular,f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,20,1,2.60580359,1526358047,Regular,47894b5d27f5970c38dc7dad353f83cdbd794102935b3f3f11e6e491544a84fd
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,38,1,2.28832117,1526099815,Regular,b918211809f5b9cec625834d63581a64a30df71012683f9589fac5b7b446b563
89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058,-1,39,1,0.99862001,1518451394,Regular,71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108
71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108,1,10,1,0.99862001,1518449279,Regular,89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058
f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981,1,11,1,4.02126554,1517066871,Regular,4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad
b918211809f5b9cec625834d63581a64a30df71012683f9589fac5b7b446b563,1,0,1,2.28832117,1514542518,Regular,5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f
47894b5d27f5970c38dc7dad353f83cdbd794102935b3f3f11e6e491544a84fd,1,0,1,2.60580359,1512991073,Regular,c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,34,1,5.85300982,1511600306,Regular,c46e6a556fb4801891abaee1012569afe21ea159702f87e0c846e1160c88ef24
c46e6a556fb4801891abaee1012569afe21ea159702f87e0c846e1160c88ef24,1,5,1,5.85300982,1511597364,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,68,1,4.21399803,1508499210,Regular,2df0bf3ad3189fb876ad9222e95aabb7bf05cab43fbb0115dd1b968b5d60ca2c
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,411,1,4.86077278,1508314064,Regular,64f4c94d794832669fa07c33d6544272155b040d48b9a492e17ab40c19e42a3f
2df0bf3ad3189fb876ad9222e95aabb7bf05cab43fbb0115dd1b968b5d60ca2c,1,1,1,4.21399803,1508146264,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
64f4c94d794832669fa07c33d6544272155b040d48b9a492e17ab40c19e42a3f,1,2,1,4.86077278,1505899143,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
133b89796da0cb8b02afcc355544b896ba364eadf03db801d5622226b423c3f3,-1,39,1,9.99517737,1505088561,Regular,de1d047ebb688ed53171442a78fc676d7403fced7ca10eb64f8c6461821e1711
de1d047ebb688ed53171442a78fc676d7403fced7ca10eb64f8c6461821e1711,1,5,1,9.99517737,1503505874,Regular,133b89796da0cb8b02afcc355544b896ba364eadf03db801d5622226b423c3f3
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,29,1,2.53187303,1499148300,Regular,6c52c974ab2a6703802ad73017ec6aac4e25088db82e611a73d49e0affcd4307
6c52c974ab2a6703802ad73017ec6aac4e25088db82e611a73d49e0affcd4307,1,1,1,2.53187303,1498805716,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,51,1,4.37739506,1496940543,Regular,d8989ae90d9151731cde019d1011c8897db5d239b7390b140f9022a6e153a866
d8989ae90d9151731cde019d1011c8897db5d239b7390b140f9022a6e153a866,1,1,1,4.37739506,1496913259,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,138,1,2.62791751,1496102968,Regular,cc4a5be3378949112b9f1e4ed0b650337e2c8bb6bc0f61c210e8ea78ead508d8
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,76,1,4.36716731,1496017806,Regular,e56853710ada63b722017d266370ad435dca433dceffdb5cd62a6b7e84f59070
cc4a5be3378949112b9f1e4ed0b650337e2c8bb6bc0f61c210e8ea78ead508d8,1,0,1,2.62791751,1495199199,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
e56853710ada63b722017d266370ad435dca433dceffdb5cd62a6b7e84f59070,1,0,1,4.36716731,1494400556,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217,-1,33,1,1.17797515,1493594464,Regular,f4861daefef7504298465796d1d0bf1d03136cfbc5ffe59d99eb2dd5e4e4f1e2
