tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,61,1,0.03977024,1617940874,Regular,de647db46c196c2a2c230a396f51aa222c0eba07751c1e723dcf08985062fe3a
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,68,1,0.03938037,1617940874,Regular,222c5a36681c3143b266bdf208276d2ffbc4fcca9022ec2fa13cfbdbc4681941
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,124,1,0.03938045,1617940874,Regular,6868a9c2bda39e380f91e333ecfffe48dc0206ec17726cb0af16c2bce181ee77
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,78,1,0.03976916,1617940874,Regular,4aa8a26a0efa5caa239aaedf7b0613fe08c46c523f0bfc4de4b6ce95fd921bcb
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,35,1,0.03977024,1617940874,Regular,a041cb8ec1d287f98c326e8595651fcc88afd81899fabc442b997354ccf788a1
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,26,1,0.03977024,1617940874,Regular,412907f72a6ae1c2b97ac812d2da602ffa89da70f520fa70f604f2c6026cc595
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,96,1,0.03977024,1617940874,Regular,3cc72c6a3c68c46b7e93a5c653939424b3dc52009fc034a319b518df356ce7e0
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,98,1,0.0397706,1617940874,Regular,0756936ad2182c8ef1b1a556fafdcc8899a497538158b932062c89c7b28869e1
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,127,1,0.03977024,1617940874,Regular,473fb6be73b47597e37e0076836eff1ce0aa86c1761a66157620d7933a863dfd
4aa8a26a0efa5caa239aaedf7b0613fe08c46c523f0bfc4de4b6ce95fd921bcb,1,2,1,0.03976916,1617087313,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
de647db46c196c2a2c230a396f51aa222c0eba07751c1e723dcf08985062fe3a,1,2,1,0.03977024,1616816039,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
a041cb8ec1d287f98c326e8595651fcc88afd81899fabc442b997354ccf788a1,1,2,1,0.03977024,1616222510,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
412907f72a6ae1c2b97ac812d2da602ffa89da70f520fa70f604f2c6026cc595,1,2,1,0.03977024,1615782584,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
0756936ad2182c8ef1b1a556fafdcc8899a497538158b932062c89c7b28869e1,1,2,1,0.0397706,1615584623,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
473fb6be73b47597e37e0076836eff1ce0aa86c1761a66157620d7933a863dfd,1,2,1,0.03977024,1615348376,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3cc72c6a3c68c46b7e93a5c653939424b3dc52009fc034a319b518df356ce7e0,1,2,1,0.03977024,1615221433,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
222c5a36681c3143b266bdf208276d2ffbc4fcca9022ec2fa13cfbdbc4681941,1,2,1,0.03938037,1614690230,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
