tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,13,1,0.00756807,1627494898,Regular,201a147cd556eb643563946fcfbd59971ec717264e2321e79e10e8bdfdfa8a4a
201a147cd556eb643563946fcfbd59971ec717264e2321e79e10e8bdfdfa8a4a,1,2,1,0.00756807,1625867072,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,12,1,0.00750824,1625337321,Regular,e19c8cdcdc044eda384c2bcafa8f9142a043b4b64a971109dc3143bd34341d18
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,20,1,0.03801109,1625337321,Regular,d5b8a24699f7a3f3e3a50816448470024a488408c8519dc59ae0f54dadfc9420
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,29,1,0.00751302,1625337321,Regular,333153536f1c471c911c0d74cca5afa03f29a50105691a55dc235a1261887b2b
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,36,1,0.03803049,1625337321,Regular,3032dc0d25b0fb029bef17f94756b1dc1048c5ed3290e34f463eeedf7a459a34
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,43,1,0.03803049,1625337321,Regular,e01f75434288bd002cc34387706e8d0bdc0a8f0eefc80ae686840b2eb8b2253a
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,58,1,0.00751302,1625337321,Regular,295e6b566c835107f4a4787ce90c507b527085063af65d5c218bf8ef3202dd4b
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,87,1,0.03803049,1625337321,Regular,3fc28f3c5870e3064c1c914b9176ef24884e452201f8152e1f7937de32605d7c
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,97,1,0.00751302,1625337321,Regular,fac33c709c702eadd5f731b9d05cdee291edbd9a2a808a4a2378ff250118e385
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,124,1,0.03917254,1625337321,Regular,64a6292323a34c88c3e1d45566ef3941cb487118f70b1a6caf3721401486b2aa
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,143,1,0.00751302,1625337321,Regular,2430ec3b5eea7486a398149f76426c4192d12671865520eaf94a5b52fc6047cc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,13,1,0.03803049,1625337321,Regular,45907b6d6d562faa10ffafc0388067511cb61eb69c7a654c0e61fb975dc21719
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,150,1,0.03803049,1625337321,Regular,86f7b76c1dd2cff2291893e3e16534fe040ce3ead0fb023c10e5e3d490e577da
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,161,1,0.00751302,1625337321,Regular,45c0020cf296c4f214ab042acac052cd4297cb0712074d67021d25f92fadbcea
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,163,1,0.03801507,1625337321,Regular,b647ffb100b98c89dc1d747d5ae7c309eabfd5deef053d01c2663a4e0b475eeb
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,171,1,0.03801507,1625337321,Regular,7fccf6693aee79c491cf5e524ba3ec360742ca07d0fe017227e8bc4bebfd84f5
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,178,1,0.0389917,1625337321,Regular,6faa25016f2505bb741adc4bb457a098f896ac9c6ba9f6b0add9eff29b772ff9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,182,1,0.03860389,1625337321,Regular,6e6f68ed4f7974de07af9699dc39e204701c1197193ff18953b1ebcaf758eaf9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,188,1,0.03822398,1625337321,Regular,7f3aef46d6e50336a6ecd192f7fef6c0402337737cf6a27e9f0e4a887a0ab3fb
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,193,1,0.03977218,1625337321,Regular,fb6219c5e7f9d084826fbbd9227419bace452ee5397b5f316fcb42f7b1010ffd
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,195,1,0.0389917,1625337321,Regular,1bee98f9d398d9ccdb3f87990777249fb0bcbc8db333b637a703fd5604fb48fd
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,196,1,0.04056819,1625337321,Regular,432457689b3e27c5ac36c215a45210105b1f888799e3c520d773ce122ae89dfd
64a6292323a34c88c3e1d45566ef3941cb487118f70b1a6caf3721401486b2aa,1,0,1,0.03917254,1625212553,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,534,1,0.04016782,1624711340,Regular,c4c6362f14e86d1d7251309e729e802ea427c17ad3aa7ef70a6ca079dcda03f7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,49,1,0.03977218,1624711340,Regular,300e8f0c70cabaa8f54c908ee0f04e2eff5274976a8c3a72ea8854fdbc465e16
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,63,1,0.03822398,1624711340,Regular,cec052667ea01a7ab2a10538da0dc62e6835bd065351a949185d7516aa6c3e1e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,88,1,0.03898852,1624711340,Regular,7f8936be8c649a8e4eefcb37565ccc312b38f8d0c4b64142be7328062ab37d2b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,91,1,0.03937996,1624711340,Regular,4070f286bb1beb37fe79a926ddaff8f5de8eca80f942720eb9d45a076813942d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,95,1,0.03938045,1624711340,Regular,ffaf582503a09c8b2f824a0d3af0d393209dcef7e702df5507e351c73cef292f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,99,1,0.03938045,1624711340,Regular,1b56aabb167d962d78e27cd1f17a8e17ad4185fab89781717f1c480bae04b230
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,116,1,0.0393784,1624711340,Regular,497c7c4c97bd5d85b38c7f3186d27baa4ae06b7e49300af57625b01f4ea60838
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,122,1,0.03938155,1624711340,Regular,fbe4bf61826fb18ae9da0a49c8b8f1010beeae3b3d79270e120081cea8fb413a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,123,1,0.04016991,1624711340,Regular,4ae807ad060469e91a25b6a75d9c1afc1dc751f6fb709010292b0e6d6fe4613a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,124,1,0.03898852,1624711340,Regular,fcfb726af384d8abf5750706115755baeb3c41f6b4d40843f5047ad43bb8483b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,138,1,0.03898852,1624711340,Regular,5bd8a1f1bdc3601acb081035b1d0b1921c0800e0f1e4a3b997c19f31657bdd40
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,140,1,0.03860389,1624711340,Regular,442243003280f93275d3cea7954d53c887635fb1e099363007590522f0b78342
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,153,1,0.0393784,1624711340,Regular,cebbdd4992083f89397e092abb6d71b85be44dcf290e63e6d6e5b62e65a4564a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,156,1,0.0389917,1624711340,Regular,494699af9e913eeb42dbd42e6a59e0689e991c6d8d67d1d835d44a6538357d4b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,177,1,0.0389901,1624711340,Regular,3a28899ce2387f372ec56bb6e9f9cedf7bf414925df703f335c1d86fafcaaf54
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,199,1,0.04056819,1624711340,Regular,62131e27809dc7a1d08c3b6ddd960c7e32081aa6677f6b629ffb31f0d79b035d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,239,1,0.0389917,1624711340,Regular,ba683b03a42d00de840dfbf88323a0c30f4ccfc3f2a82bab5167595a47dca570
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,258,1,0.03937996,1624711340,Regular,1951d690eab571abb8130acac470ee9af15351586de2184ffd994a0a9e7e4d78
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,269,1,0.03937996,1624711340,Regular,0e4e9fbc39f15a0465532664bb002e03bd6d03b38ca6a0611bf9fb2fd0037b81
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,272,1,0.04056388,1624711340,Regular,6ff3f74b69b2da9cad7d13225b0628592949c9b14131637a0683102d95262d82
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,284,1,0.03899129,1624711340,Regular,9f07167560bdec7d5de6f91445c12a699ae2058cd4c3d6417e24f32d4c025f8b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,291,1,0.03977218,1624711340,Regular,32688bd771f421c58420dc588f1d6b838b682ebb78909019f47b990e269b0d8d
