tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,377,1,32.87007643,1631254818,Regular,699f39df65d9d3c336b802d62009c791953df4f928ec309f8df349801f89d7be
699f39df65d9d3c336b802d62009c791953df4f928ec309f8df349801f89d7be,1,0,1,32.87007643,1631220862,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,52,1,9.0507969,1626510053,Regular,0c23e204a4763dbcf05866fe7c13e05f1f627c72a48cdab2bd555f82df8b9ba2
0c23e204a4763dbcf05866fe7c13e05f1f627c72a48cdab2bd555f82df8b9ba2,1,0,1,9.0507969,1626379518,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,17,1,29.32849499,1622734834,Regular,277824c0dfec4f144c608ce40eb58de61df4d6f3dc4b66073b9efb43fded9ece
277824c0dfec4f144c608ce40eb58de61df4d6f3dc4b66073b9efb43fded9ece,1,0,1,29.32849499,1622646840,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,308,1,2.35834742,1621067530,Regular,5b772f49b6d0a5b220d9b68d3f509cb38032a0489b94c7599d3c54731d08e5ac
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,107,1,1.83635069,1621067530,Regular,69d22ad27f1adccad31365a0cb81276475c3c542ccc252a57a4e7a2395c2c69b
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,78,1,1.35221335,1621067530,Regular,bc6c1d5faa5b2e1e2a540fd8ff169024ff24ba33f21cc7a9ba8af0938a61ff2f
69d22ad27f1adccad31365a0cb81276475c3c542ccc252a57a4e7a2395c2c69b,1,0,1,1.83635069,1621009130,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
bc6c1d5faa5b2e1e2a540fd8ff169024ff24ba33f21cc7a9ba8af0938a61ff2f,1,0,1,1.35221335,1621006900,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
5b772f49b6d0a5b220d9b68d3f509cb38032a0489b94c7599d3c54731d08e5ac,1,0,1,2.35834742,1621005626,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,14,1,5.22248341,1620899135,Regular,e549de21a20e98ac0d499141f6a2e6ceebd7fbb66cd4bb2918ad5da59aec9657
e549de21a20e98ac0d499141f6a2e6ceebd7fbb66cd4bb2918ad5da59aec9657,1,0,1,5.22248341,1620866136,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,175,1,1,1620812491,Regular,44130a7b5dcb1687c59eef1ca24761b660c183dba5328edf5a0afffaf57c1438
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,318,1,1,1620812491,Regular,67681e0f2fa86cdb88efaa66bffa47252d255dae1e6cc55625168c4b80440d09
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,110,1,1,1620812491,Regular,89c3ba04000c2b88d617b806477534545dff7370ad7e0cf9b7440a6c3987c880
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,137,1,1,1620812491,Regular,a3b0efaa85cf2571b1a443e743769bc056aaa884585c6e593bfb12f8e3817b42
