tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8,-1,2,1,129.5530204,1569868955,Regular,0c99d9553958f1dc42f6697f6101827e94e2fd659ce3c60d12a96d0aa26f8144
0c99d9553958f1dc42f6697f6101827e94e2fd659ce3c60d12a96d0aa26f8144,1,3,1,129.5530204,1569638458,Vote,136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8
5cf9fb1285f4096fb4556c5cfef1c9dd89c82cac67997acc2101d1f1b8abd283,-1,7,1,129.56311646,1568119573,Regular,5df388244a262fc26d93f1265243ae52feaaead499cbe6fc272b8ec930d7506e
5df388244a262fc26d93f1265243ae52feaaead499cbe6fc272b8ec930d7506e,1,3,1,129.56311646,1567933876,Vote,5cf9fb1285f4096fb4556c5cfef1c9dd89c82cac67997acc2101d1f1b8abd283
726db5f06d87ff6db4a1028699a304a4898f0a555220ebf85acce8c17c856def,-1,1,1,129.56311646,1567696178,Regular,304f89c48aa59c1fba6181be79f9d6b32d2a111e52b1c21a63cdc5490394ef81
304f89c48aa59c1fba6181be79f9d6b32d2a111e52b1c21a63cdc5490394ef81,1,3,1,129.56311646,1567552832,Vote,726db5f06d87ff6db4a1028699a304a4898f0a555220ebf85acce8c17c856def
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,38,1,129.57331348,1566739790,Regular,a6950ac2be645ec205dc99f662260d47132a6b1fa37c90fe745657839b1a1777
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,52,1,129.57331348,1566739790,Regular,ed4038c43d8b9f73ea9f3c3578cb1ca7b3a13afb3e6c46ee73f4f5e9e87fddbf
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,66,1,129.57331348,1566739790,Regular,8441ce25698724470b14cd36fea7a2c05094e278dd975edf05e255692e2743f4
8441ce25698724470b14cd36fea7a2c05094e278dd975edf05e255692e2743f4,1,3,1,129.57331348,1566456963,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
a6950ac2be645ec205dc99f662260d47132a6b1fa37c90fe745657839b1a1777,1,3,1,129.57331348,1566452569,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
ed4038c43d8b9f73ea9f3c3578cb1ca7b3a13afb3e6c46ee73f4f5e9e87fddbf,1,3,1,129.57331348,1566333068,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
8957397898803784cf2f4ef238baf1a2f73825c320e6824662f2e21cdbd3cbf4,-1,0,1,129.57331348,1565959462,Regular,eb61ad4394d443ab30b8e7d1726a31b6842ee8e1455baf09a4e1b15178d5db0d
9a89ba2d85be7cd4c7d25fbc538116906cd7a8a65784a33a71169d93764d3128,-1,16,1,129.57331348,1565874721,Regular,3f01508afdfa9bb07c51e8152f57ac263eb978bed1273ee75d17be4e98d9f971
eb61ad4394d443ab30b8e7d1726a31b6842ee8e1455baf09a4e1b15178d5db0d,1,3,1,129.57331348,1565845648,Vote,8957397898803784cf2f4ef238baf1a2f73825c320e6824662f2e21cdbd3cbf4
3f01508afdfa9bb07c51e8152f57ac263eb978bed1273ee75d17be4e98d9f971,1,3,1,129.57331348,1565741701,Vote,9a89ba2d85be7cd4c7d25fbc538116906cd7a8a65784a33a71169d93764d3128
486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05,-1,3,1,129.58361246,1564760448,Regular,92009d95f58288220ad08b70a57ad8833ca5cd6dd044eb1d581f2eb2bd47c290
92009d95f58288220ad08b70a57ad8833ca5cd6dd044eb1d581f2eb2bd47c290,1,3,1,129.58361246,1564656332,Vote,486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05
6a376324dbff1dec515ef361cf1f814a080a1540a00c4fb918a5a547925c1efe,-1,5,1,129.58361246,1564410974,Regular,0126e6d5de9920c311a535d1f495d29a90aa8e5a33670c73ceb212ab575c47ba
0126e6d5de9920c311a535d1f495d29a90aa8e5a33670c73ceb212ab575c47ba,1,3,1,129.58361246,1564272993,Vote,6a376324dbff1dec515ef361cf1f814a080a1540a00c4fb918a5a547925c1efe
eac93526e6c0bde5fc9a2a7c5ca0ef2c6fb62cdb72d839cae38c04d5c862eab7,-1,7,1,129.58361246,1564241222,Regular,e7598bbf853196561fe4ef32e21be4b9e9901a55503773cb97fa73a619a861b5
e7598bbf853196561fe4ef32e21be4b9e9901a55503773cb97fa73a619a861b5,1,3,1,129.58361246,1564102217,Vote,eac93526e6c0bde5fc9a2a7c5ca0ef2c6fb62cdb72d839cae38c04d5c862eab7
