tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,10,1,0.15303576,1618306756,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,9,1,0.12704903,1618306756,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,8,1,0.13741203,1618306756,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,7,1,0.13186143,1618306756,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,2,1,0.13182902,1618306756,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,3,1,0.13311649,1618306756,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,4,1,0.13289124,1618306756,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,5,1,0.12826797,1618306756,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,6,1,0.137116,1618306756,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,16,1,0.13863083,1618306756,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,0,1,0.12306961,1618306756,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,1,1,0.13882071,1618306756,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,25,1,0.12928265,1618306756,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,24,1,0.13020159,1618306756,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,23,1,0.11634745,1618306756,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,22,1,0.16524681,1618306756,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
d0ce7734515231279beb88a5c6fa49d9b5e707bb52f05c85627e90df4d6ff2e5,-1,21,1,0.13684228,1618306756,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
