tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada2b1c10a3686254be7a491e091c33d59d0166304c2c5781ddf06d05a70db51,-1,1,1,0.00335724,1614604000,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206,-1,5,1,0.00325282,1563733056,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
fe7a27c5d898abf11db7d0f1a0e8b95e4ea5296a7a4084d276f0edecb51c860d,-1,1,1,0.00472271,1563082051,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
c42f1cae93fd755d3bf0fee246bad61e452138c26ce3784944ac8d5eda2173dd,-1,1,1,0.00244214,1562075317,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,14,1,0.00255935,1546161320,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,12,1,0.00667733,1546161320,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
0498c76d5c9fe4026fe36a51c80b574e9b4f32f017c223498d4a880730522e96,-1,0,1,0.00156092,1545032387,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,211,1,0.00156092,1545012708,Regular,0498c76d5c9fe4026fe36a51c80b574e9b4f32f017c223498d4a880730522e96
b83da5a5f6e5ff861955fc6734f872d4170d2b306bf2f915fd12b3d4638ea0f8,-1,1,1,0.00751578,1544938011,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,69,1,0.00751578,1544931829,Regular,b83da5a5f6e5ff861955fc6734f872d4170d2b306bf2f915fd12b3d4638ea0f8
a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7,-1,2,1,0.00526092,1544874695,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7,-1,4,1,0.0043225,1544874695,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,97,1,0.00526092,1544839772,Regular,a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7
7c34e88d37904988ec25bcfadb9cfc3759ae8c721c85ab40d0806f69bbf30805,-1,0,1,0.00266611,1544802777,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,203,1,0.00266611,1544754495,Regular,7c34e88d37904988ec25bcfadb9cfc3759ae8c721c85ab40d0806f69bbf30805
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,56,1,0.00244214,1544679064,Regular,c42f1cae93fd755d3bf0fee246bad61e452138c26ce3784944ac8d5eda2173dd
45837132bd57a2fb40e8ea611e0b3cc176b6a28af4b8ca97fd6043177391011b,-1,2,1,0.00539641,1544614020,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,71,1,0.00539641,1544582138,Regular,45837132bd57a2fb40e8ea611e0b3cc176b6a28af4b8ca97fd6043177391011b
3a9bba9cefb650495aa26652428375a4ce5a56263934b7b6cd45bf27abfbff0f,-1,1,1,0.00283651,1544570283,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,127,1,0.00283651,1544508917,Regular,3a9bba9cefb650495aa26652428375a4ce5a56263934b7b6cd45bf27abfbff0f
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,193,1,0.0043225,1544409762,Regular,a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7
