tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,24,1,1.00098435,1593991337,Regular,4baf7e970f6803168c204356eb95567457029fa8a90dfea1debd9d9d45bcbd9d
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,71,1,0.99688421,1590985625,Regular,c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a
ce82decc47501d41bd1967eb7b4a398b1c4d2370c366b8824dad5fe9151c211d,-1,20,1,13.09754721,1527829692,Regular,c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4
c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4,1,0,1,13.09754721,1521643997,Regular,ce82decc47501d41bd1967eb7b4a398b1c4d2370c366b8824dad5fe9151c211d
82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8,-1,17,1,0.72653579,1521134811,Regular,0ee72460470aea759d6051314e77afda0dd49a1f8d7cd81f17c3eb42c700d0c6
0ee72460470aea759d6051314e77afda0dd49a1f8d7cd81f17c3eb42c700d0c6,1,1,1,0.72653579,1521116429,Regular,82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8
d2ad28b7422c1bacf24dfdddfd864aca27642267f33081e0e7f8fbb4e4044167,-1,24,1,0.99880862,1520571544,Regular,9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897
9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897,1,17,1,0.99880862,1520538106,Regular,d2ad28b7422c1bacf24dfdddfd864aca27642267f33081e0e7f8fbb4e4044167
f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec,-1,14,1,1.0001166,1519985218,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,12,1,1.0001166,1519977758,Regular,f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,45,1,0.99853173,1519487323,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7,1,6,1,0.99853173,1519444154,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218,-1,23,1,0.9984805,1518883420,Regular,b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a
b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a,1,15,1,0.9984805,1518860893,Regular,75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218
32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073,-1,9,1,0.99885856,1518360617,Regular,ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b
ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b,1,6,1,0.99885856,1518328586,Regular,32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073
32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b,-1,13,1,0.99562052,1517861790,Regular,4647e0d59cb233b99adfb9c48a535cef6fdc73b301574e3829696e37f0f5ec10
4647e0d59cb233b99adfb9c48a535cef6fdc73b301574e3829696e37f0f5ec10,1,4,1,0.99562052,1517860887,Regular,32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b
71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab,-1,21,1,0.99583787,1517484045,Regular,6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48
6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48,1,5,1,0.99583787,1517470795,Regular,71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,13,1,0.9995581,1517234743,Regular,e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,41,1,0.99698777,1517232048,Regular,ea47edf32224276248fcf0e1e9f260575963d190928c95c3854167ac214ee868
ea47edf32224276248fcf0e1e9f260575963d190928c95c3854167ac214ee868,1,15,1,0.99698777,1517150565,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc,1,10,1,0.9995581,1516884531,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a,1,9,1,0.99688421,1516664967,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef,-1,2,1,1.00718491,1516630623,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,9,1,1.00364495,1516566100,Regular,6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44
b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8,-1,12,1,1.00203264,1516551897,Regular,514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18
bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b,-1,13,1,1.00097099,1516528383,Regular,5c2338f489b9b87e51afbaa3c3fc04e98738606a11e837fb9be1d6404a2b36fb
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,1,1,0.99809463,1516475848,Regular,73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,11,1,0.99814273,1516475848,Regular,210bc1fc1a62a164b16cd7560ae3ae14b2e14b8afdb3a663aaff2a7816b7d16c
4baf7e970f6803168c204356eb95567457029fa8a90dfea1debd9d9d45bcbd9d,1,17,1,1.00098435,1516438814,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227,-1,8,1,0.99754997,1516412617,Regular,87f10a70d671ab5bcf7ccdc470d3155da66d8938d2c9d31080a466752bdb7db7
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,49,1,0.99732824,1516404189,Regular,71451eaf9c3343db615a31ca2d3b39f599027cfa73b220c1e1fa4456a9c2b8ff
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,13,1,0.99723779,1516404189,Regular,138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,2,1,0.99680966,1516376454,Regular,8ef4608a3734b0a46f554e1b17e6d547f0a5c1f0500c0d6ff0b3bfcbe272643b
514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18,1,11,1,1.00203264,1516256422,Regular,b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8
87f10a70d671ab5bcf7ccdc470d3155da66d8938d2c9d31080a466752bdb7db7,1,0,1,0.99754997,1516070036,Regular,2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227
73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690,1,11,1,0.99809463,1515899790,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
8ef4608a3734b0a46f554e1b17e6d547f0a5c1f0500c0d6ff0b3bfcbe272643b,1,2,1,0.99680966,1515731000,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
