tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263d2df196002d26cc585b6c361e18025f3afcc4bea1c50e801c34db488997e0,-1,17,1,0.14796773,1463035269,Regular,3d176a575b24b6ab3fa3423dced23c346d8d1470b9a6d43139cde2dd79a7bcd2
3d176a575b24b6ab3fa3423dced23c346d8d1470b9a6d43139cde2dd79a7bcd2,1,1,1,0.14796773,1462947746,Regular,263d2df196002d26cc585b6c361e18025f3afcc4bea1c50e801c34db488997e0
3d176a575b24b6ab3fa3423dced23c346d8d1470b9a6d43139cde2dd79a7bcd2,-1,0,1,16.84082199,1462947746,Regular,954750147758784af120e41efb5ca84b3416962d32a340cf7cc2c1a01379dd05
954750147758784af120e41efb5ca84b3416962d32a340cf7cc2c1a01379dd05,1,1,1,16.84082199,1462944905,Regular,3d176a575b24b6ab3fa3423dced23c346d8d1470b9a6d43139cde2dd79a7bcd2
954750147758784af120e41efb5ca84b3416962d32a340cf7cc2c1a01379dd05,-1,3,1,0.14368803,1462944905,Regular,69de768f8c5e2229e6e0d0c44f1d42b3099c7f86be42da26d1b4d6721ba8d332
69de768f8c5e2229e6e0d0c44f1d42b3099c7f86be42da26d1b4d6721ba8d332,1,0,1,0.14368803,1462862928,Regular,954750147758784af120e41efb5ca84b3416962d32a340cf7cc2c1a01379dd05
69de768f8c5e2229e6e0d0c44f1d42b3099c7f86be42da26d1b4d6721ba8d332,-1,0,1,8.19271083,1462862928,Regular,43d17e8e5b8a469871d718bc85101b5853c4cf5ffb3aa6d4b6145a2d23244d68
43d17e8e5b8a469871d718bc85101b5853c4cf5ffb3aa6d4b6145a2d23244d68,-1,10,1,0.04204603,1462861619,Regular,0fb60082d91a0e62774364c288f33fafb7956d97441246b741021f76392fd84c
43d17e8e5b8a469871d718bc85101b5853c4cf5ffb3aa6d4b6145a2d23244d68,1,1,1,8.19271083,1462861619,Regular,69de768f8c5e2229e6e0d0c44f1d42b3099c7f86be42da26d1b4d6721ba8d332
0fb60082d91a0e62774364c288f33fafb7956d97441246b741021f76392fd84c,-1,0,1,18.21006743,1462776384,Regular,1ea43d7b1a778aa26603caa91858e2cd0317574c45f89599318fbb53ac7ebc77
0fb60082d91a0e62774364c288f33fafb7956d97441246b741021f76392fd84c,1,0,1,0.04204603,1462776384,Regular,43d17e8e5b8a469871d718bc85101b5853c4cf5ffb3aa6d4b6145a2d23244d68
1ea43d7b1a778aa26603caa91858e2cd0317574c45f89599318fbb53ac7ebc77,1,1,1,18.21006743,1462774376,Regular,0fb60082d91a0e62774364c288f33fafb7956d97441246b741021f76392fd84c
1ea43d7b1a778aa26603caa91858e2cd0317574c45f89599318fbb53ac7ebc77,-1,15,1,17.90433824,1462774376,Regular,b0cf395c88f35d2b8ac658aee8eaf87a5aea00b77185d060e4418f9c432a658d
b0cf395c88f35d2b8ac658aee8eaf87a5aea00b77185d060e4418f9c432a658d,-1,1,1,5.7510296,1462690153,Regular,23f3fda790f8a30bb7f07f331f8844790204a8d6302631d4aef1b30a9451b489
b0cf395c88f35d2b8ac658aee8eaf87a5aea00b77185d060e4418f9c432a658d,1,1,1,17.90433824,1462690153,Regular,1ea43d7b1a778aa26603caa91858e2cd0317574c45f89599318fbb53ac7ebc77
23f3fda790f8a30bb7f07f331f8844790204a8d6302631d4aef1b30a9451b489,1,0,1,5.7510296,1462688886,Regular,b0cf395c88f35d2b8ac658aee8eaf87a5aea00b77185d060e4418f9c432a658d
23f3fda790f8a30bb7f07f331f8844790204a8d6302631d4aef1b30a9451b489,-1,8,1,18.07063311,1462688886,Regular,f8d394970a908438c64e55e203a52bf9938bdaa387149e48fcadc36d27766964
f8d394970a908438c64e55e203a52bf9938bdaa387149e48fcadc36d27766964,1,1,1,18.07063311,1462598198,Regular,23f3fda790f8a30bb7f07f331f8844790204a8d6302631d4aef1b30a9451b489
f8d394970a908438c64e55e203a52bf9938bdaa387149e48fcadc36d27766964,-1,2,1,9.5683363,1462598198,Regular,86c305970086e1b283b63f5380cf1a7b499c485720b1c7562f3533d42695d4dc
86c305970086e1b283b63f5380cf1a7b499c485720b1c7562f3533d42695d4dc,-1,0,1,17.94578987,1462595169,Regular,82435d55c4cb63770ef144bc474fc82a533d762cbff0e0b26c94a27119ed7015
86c305970086e1b283b63f5380cf1a7b499c485720b1c7562f3533d42695d4dc,1,1,1,9.5683363,1462595169,Regular,f8d394970a908438c64e55e203a52bf9938bdaa387149e48fcadc36d27766964
82435d55c4cb63770ef144bc474fc82a533d762cbff0e0b26c94a27119ed7015,-1,1,1,4.51420893,1462527593,Regular,8d079f2f97d17c23d48944e93cedc9fc0f2cf10e45691cc1d483ab95a44a06c9
82435d55c4cb63770ef144bc474fc82a533d762cbff0e0b26c94a27119ed7015,1,1,1,17.94578987,1462527593,Regular,86c305970086e1b283b63f5380cf1a7b499c485720b1c7562f3533d42695d4dc
8d079f2f97d17c23d48944e93cedc9fc0f2cf10e45691cc1d483ab95a44a06c9,-1,8,1,0.15248434,1462514602,Regular,6fbf6bc332cbc3641393c575b1098d178e2eb5f550cf77aca47ebcfea7542150
8d079f2f97d17c23d48944e93cedc9fc0f2cf10e45691cc1d483ab95a44a06c9,1,0,1,4.51420893,1462514602,Regular,82435d55c4cb63770ef144bc474fc82a533d762cbff0e0b26c94a27119ed7015
6fbf6bc332cbc3641393c575b1098d178e2eb5f550cf77aca47ebcfea7542150,1,0,1,0.15248434,1462430868,Regular,8d079f2f97d17c23d48944e93cedc9fc0f2cf10e45691cc1d483ab95a44a06c9
