tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf,-1,9,1,40.0001,1613915341,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,193,1,40.0001,1613902531,Regular,55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf
7ea53f75b39a83cdd9218afd58f7d28d8889ba0255f3c217a0bdbcb8077d9cf8,-1,0,1,40.0001,1613889405,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
82538dc841046707496fa8a16faa74d1b391fc1a6681c44ba5eeb798e82bb88e,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,140,1,40.0001,1613865550,Regular,82538dc841046707496fa8a16faa74d1b391fc1a6681c44ba5eeb798e82bb88e
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,119,1,40.0001,1613804813,Regular,7ea53f75b39a83cdd9218afd58f7d28d8889ba0255f3c217a0bdbcb8077d9cf8
dc27e7dc1b1484a5967eea5ae84aa653a3c4a9ebb9c8d7f6d38e781a614a6349,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,80,1,40.0001,1613775641,Regular,dc27e7dc1b1484a5967eea5ae84aa653a3c4a9ebb9c8d7f6d38e781a614a6349
0e10b5a065366afe823094b3dc889bb1e10d18df771134ab74ce04836c155b52,-1,0,1,40.0001,1613644973,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,90,1,40.0001,1613225578,Regular,0e10b5a065366afe823094b3dc889bb1e10d18df771134ab74ce04836c155b52
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,20,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,97,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
15cd64ce11a7e8dc15d3706605f4e6712884ae776f2c2fe473ee9cc9b5ecc500,-1,0,1,40.0001,1612977996,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,186,1,40.0001,1612821072,Regular,15cd64ce11a7e8dc15d3706605f4e6712884ae776f2c2fe473ee9cc9b5ecc500
ecb32e227a59e83d3c28fdabed1ac39078344713e2e8822e1d6dfeebe7f2e56d,-1,1,1,40.0001,1612800284,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,201,1,40.0001,1612625855,Regular,ecb32e227a59e83d3c28fdabed1ac39078344713e2e8822e1d6dfeebe7f2e56d
