tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,1,1,0.102409,1594367886,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,3,1,0.10490835,1594367886,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,2,1,0.10362619,1594367886,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,0,1,0.10814759,1594367886,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,8,1,0.10642273,1594367886,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,6,1,0.10018241,1594367886,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,5,1,0.11681066,1594367886,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8,-1,4,1,0.11510446,1594367886,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,3,1,0.10642273,1585794817,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,51,1,0.10018241,1585103341,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,52,1,0.11510446,1584498697,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,56,1,0.10362619,1583807369,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,49,1,0.102409,1583289082,Regular,9f78884abfd779d54fdcb605ed6a976cda8e7f924c4c1364e78247a4ac05d9b8
