tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,3,1,0.15691584,1525874201,Regular,21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3
21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3,1,6,1,0.15691584,1525871556,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,9,1,0.23673394,1517255223,Regular,6ef39bc036223e2702f99032f71851fcdab047ef2312c38ddc0e5b88e9646caa
6ef39bc036223e2702f99032f71851fcdab047ef2312c38ddc0e5b88e9646caa,1,1,1,0.23673394,1517251663,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,10,1,0.29379347,1514019289,Regular,002eeedc7a0cc3c8d41a15fdbc67e88202c92888b96e6eefcad8909206326bcc
002eeedc7a0cc3c8d41a15fdbc67e88202c92888b96e6eefcad8909206326bcc,1,0,1,0.29379347,1514018017,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,13,1,0.1950318,1511024651,Regular,4240dffb088f9f0745a3f48fce71339d18cf2019bd0fcc6d57083db9ff1cf015
4240dffb088f9f0745a3f48fce71339d18cf2019bd0fcc6d57083db9ff1cf015,1,2,1,0.1950318,1511023822,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,55,1,1.017613,1509560647,Regular,64d9052361c8a06e5d5e225f158b3f2b7e5ce09c75c8411179714a4677e02b63
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,24,1,0.19503322,1509260751,Regular,6639df5b38bd3425a8241f19c3deecc4899a6d761b85ee6c442476f6092907a3
6639df5b38bd3425a8241f19c3deecc4899a6d761b85ee6c442476f6092907a3,1,8,1,0.19503322,1509258057,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
64d9052361c8a06e5d5e225f158b3f2b7e5ce09c75c8411179714a4677e02b63,1,0,1,1.017613,1503469686,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
