tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,14,1,0.1415063,1617208382,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,12,1,0.14078464,1617208382,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,9,1,1.51697676,1617208382,Regular,3e378e81c0ba69f1c551718a6ff69c2d6d9c4bfdfb5b9d8f348747cba0ce4978
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,8,1,0.16054585,1617208382,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,7,1,0.14969636,1617208382,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,6,1,0.15179069,1617208382,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,5,1,0.15893593,1617208382,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,4,1,0.16926816,1617208382,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,3,1,0.13606706,1617208382,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,2,1,0.14860858,1617208382,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,1,1,0.14995102,1617208382,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,19,1,0.14523107,1617208382,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,18,1,0.13760477,1617208382,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,17,1,0.13911993,1617208382,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,16,1,0.13279439,1617208382,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,15,1,0.16152816,1617208382,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,0,1,0.15393762,1617208382,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
e1755167d9944c80468804801eff759f5c9f086aec36b076d16634ef22831960,-1,13,1,0.13657568,1617208382,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48,1,1,1,3.42033889,1616678792,Regular,
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,4,1,0.12892674,1615391668,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,3,1,0.12359165,1615391668,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,2,1,0.12366635,1615391668,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,0,1,0.12223371,1615391668,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,18,1,0.13197773,1615391668,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
2f3daf365b73cd9c4b32299cf956fc7808014b1f2fcdf99715a800c4aeec2689,-1,1,1,0.12474724,1615391668,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
