tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,217,1,0.01104306,1590907077,Regular,e37f41e4177d4ebb28203ba42aa8de77b8c0a98710218ce68994b112be9d7cec
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,414,1,0.01082858,1590861187,Regular,51d5dd7846b91a4871e642f48b112546acfffce6943201f5a7747d53fd167e6d
e37f41e4177d4ebb28203ba42aa8de77b8c0a98710218ce68994b112be9d7cec,1,2,1,0.01104306,1559034959,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
51d5dd7846b91a4871e642f48b112546acfffce6943201f5a7747d53fd167e6d,1,2,1,0.01082858,1556567795,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,437,1,0.01093796,1555083018,Regular,8ff4e459244d8f4975778e2855163b02fc55c57b44b3d222cd3ec6825eb1e22f
8ff4e459244d8f4975778e2855163b02fc55c57b44b3d222cd3ec6825eb1e22f,1,2,1,0.01093796,1553578165,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,554,1,0.01115783,1550602959,Regular,b3966a84c4d266975bf89620d21ea1278476409cce3524469ffe91fe4d7a8cdc
b3966a84c4d266975bf89620d21ea1278476409cce3524469ffe91fe4d7a8cdc,1,2,1,0.01115783,1550337358,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,130,1,0.0112695,1549384655,Regular,6f3bb10e9d6cf1ac9c1a1d676e301f680b0aed8d7553ed3160ff6cc3a0d168c0
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,510,1,0.01138344,1549384491,Regular,a69b028af35767ba48e237d549468d689a24a469c5c20dfb959e50a3e12e7378
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,60,1,0.02344355,1549384118,Regular,ad5297de69a7c69066ed08cf412bcdbc3feec25a97ccbfeb2ce5389a931150a1
6f3bb10e9d6cf1ac9c1a1d676e301f680b0aed8d7553ed3160ff6cc3a0d168c0,1,2,1,0.0112695,1548474162,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
ad5297de69a7c69066ed08cf412bcdbc3feec25a97ccbfeb2ce5389a931150a1,1,2,1,0.02344355,1546821578,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
a69b028af35767ba48e237d549468d689a24a469c5c20dfb959e50a3e12e7378,1,2,1,0.01138344,1543933437,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,274,1,0.02322206,1543678383,Regular,7621e5b5519a5502539a36437a90c9e11f8fb454bb63235d9c70e8410f8e7f2e
7621e5b5519a5502539a36437a90c9e11f8fb454bb63235d9c70e8410f8e7f2e,1,2,1,0.02322206,1542851394,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,487,1,0.0232248,1540255943,Regular,32e3cb31e7d60a0aa52765ccfe9bd7a0f6bad10ea6f3faa248537e44a7c11ef3
32e3cb31e7d60a0aa52765ccfe9bd7a0f6bad10ea6f3faa248537e44a7c11ef3,1,2,1,0.0232248,1540041948,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,158,1,0.02345713,1539878051,Regular,7dcd96bec8fcbd1bf920a17c6666a44ba51920fcb18799a0cba5cce0dfd9f554
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,463,1,0.02345436,1539877660,Regular,18e8d16fee47569f6cfdfbf23e5cfe531f6048ee8e4c605371534950fbb64d71
18e8d16fee47569f6cfdfbf23e5cfe531f6048ee8e4c605371534950fbb64d71,1,2,1,0.02345436,1539613191,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7dcd96bec8fcbd1bf920a17c6666a44ba51920fcb18799a0cba5cce0dfd9f554,1,2,1,0.02345713,1538884674,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
