tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,100,1,0.10127988,1502266504,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,0,1,0.11198561,1502266504,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,1,1,0.10407268,1502266504,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,2,1,0.10706997,1502266504,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,3,1,0.10433985,1502266504,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,4,1,0.1116238,1502266504,Regular,893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,5,1,0.10947564,1502266504,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,6,1,0.10403846,1502266504,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,7,1,0.12239738,1502266504,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,8,1,0.11346994,1502266504,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,9,1,0.10374925,1502266504,Regular,15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e
