tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343,-1,30,1,130.86158405,1579214723,Regular,a068a97c9b60e447467afb163e50226d078532a51276d5ffc982137f4e398aab
a068a97c9b60e447467afb163e50226d078532a51276d5ffc982137f4e398aab,1,3,1,130.86158405,1578830604,Vote,0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343
e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c,-1,109,1,130.86158405,1578606287,Regular,b1666043ac9a4709ded11023d8ed5f023a9f0d6b290662e0944bba3a0c530da9
b1666043ac9a4709ded11023d8ed5f023a9f0d6b290662e0944bba3a0c530da9,1,3,1,130.86158405,1578523136,Vote,e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,25,1,130.87119028,1577734493,Regular,b679019e59fc51853763c38a59e52d74f923a41949b55eab80e7267d91db18a2
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,31,1,130.87119028,1577734493,Regular,dbd8a9ec0f3a9cd5d3ae1f073393e744560f3b17c7303e4ec6067ad870b534d0
b679019e59fc51853763c38a59e52d74f923a41949b55eab80e7267d91db18a2,1,3,1,130.87119028,1577369996,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
dbd8a9ec0f3a9cd5d3ae1f073393e744560f3b17c7303e4ec6067ad870b534d0,1,3,1,130.87119028,1577312781,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,37,1,130.88089258,1576794077,Regular,92c065d4a0ee6bc7d3e80be2f2ddcaf40e7fe3a31e5d48527dac4e84f5501f95
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,5,1,130.88089258,1576794077,Regular,f194ae6b616065cbc0fffc0fb576ccf36987498bba4c7e15a3d7ca30bc97b112
