tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,36,1,0.00803355,1614845071,Regular,d9a34b4887771a98fb891e29e12784b35dfac2e137dac5dc4a3cd0aead7cc5cf
d9a34b4887771a98fb891e29e12784b35dfac2e137dac5dc4a3cd0aead7cc5cf,1,2,1,0.00803355,1614741569,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,7,1,0.00803355,1613376611,Regular,f0a4bcef681107ad673e21c2782397ebf83aa4d1ff339bfb2ceac2c11878673b
f0a4bcef681107ad673e21c2782397ebf83aa4d1ff339bfb2ceac2c11878673b,1,2,1,0.00803355,1613249188,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,11,1,0.00803397,1612598918,Regular,b84649e0e37671f1d966c371a5e095952746c1aeb2e894e9f89f6f43af54b642
b84649e0e37671f1d966c371a5e095952746c1aeb2e894e9f89f6f43af54b642,1,2,1,0.00803397,1612513346,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,32,1,0.0080344,1609661600,Regular,824dc0df407642a4f642feefeb3b236ccd992dc252d61c365488b3252bbcae8b
824dc0df407642a4f642feefeb3b236ccd992dc252d61c365488b3252bbcae8b,1,2,1,0.0080344,1609531872,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,49,1,0.00835928,1608365109,Regular,f45b5dd074080958f61ed2985c41619534236870a82a4583d76ccc744609aab6
f45b5dd074080958f61ed2985c41619534236870a82a4583d76ccc744609aab6,1,2,1,0.00835928,1608203407,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,98,1,0.00836019,1605514116,Regular,27daa6f4a374b542737c051bdb4d583e0b946fc21bc85b84f1b4c327b00788f2
27daa6f4a374b542737c051bdb4d583e0b946fc21bc85b84f1b4c327b00788f2,1,2,1,0.00836019,1605387937,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,32,1,0.00836019,1605081708,Regular,88520a1ba16b27f659b659d80ceac69d0303d1391eeb0467b43c423617e04c50
88520a1ba16b27f659b659d80ceac69d0303d1391eeb0467b43c423617e04c50,1,2,1,0.00836019,1604950552,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,84,1,0.00836019,1604304028,Regular,9ca7c673a853e19f3556f90c598ef255c7dc63a3a716ae38a85e1adfaaf3eba7
9ca7c673a853e19f3556f90c598ef255c7dc63a3a716ae38a85e1adfaaf3eba7,1,2,1,0.00836019,1604222071,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
