tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,74,1,21.840551,1711607572,Regular,ed5938196025789cc77dfbe7f9081920fa05bf4fdf88821640d7c6af2d9646ea
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,92,1,6.24564884,1711607572,Regular,7ca9b4b36968175ad3c9974e06b08c65670860862e952d8ebea2a780ce4f88a1
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,98,1,18.47607023,1711607572,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,7,1,1.42036578,1711597973,Regular,15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,1,0,1,18.47607023,1711595610,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,1,1,2.383,1711595610,Regular,647763aeddd9962883254f7effca09e111db08cbb343273262389ecd6af7571f
15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc,1,0,1,1.42036578,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
7ca9b4b36968175ad3c9974e06b08c65670860862e952d8ebea2a780ce4f88a1,1,0,1,6.24564884,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
647763aeddd9962883254f7effca09e111db08cbb343273262389ecd6af7571f,1,1,1,2.383,1711316129,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265,-1,1,1,44.90391629,1710863729,Regular,9138f08b20037e99996db42ef5a264282ecf56c0a54f72761bed686bf9feeb1c
