tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c83d5570c6eb392dad90af5f3f3e5f29ba274b77135513e312ad194a32bdd8,-1,0,1,149.70959808,1578770565,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
39f9fa298e33da6ce2218bb7cd1f89fa3893850b7938ceb3783dff7e6640e74d,-1,0,1,149.70959808,1578770565,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
cb180529ec02ffea0cc47560118ce866b5684bae531a03f8ddfe5b51b3bc67ed,-1,0,1,149.70959808,1578770565,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
0424b170090e0ba74a93d5e54a079ff29edfc07486622254c894edd1ae7551ea,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
16c945d734b551cdf2294162b3f445a78949e37d4a7ef388c1b437918dc10607,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
2481f3ba6d7a598f76840fbfbac6de20320a4605e9d706279dbdcd8304417da6,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3199fc8b954a904dde7f90ae9b473779fb0ca79733db80c74331abc12ed11a62,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
31e45fc1dbdd0890ab56b91af742ed48450394718419910bb4a97d7cdc998ec6,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4abc6560ce1bff448acb3732186f270776e10942f9c36eb0227be959172a6dcb,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4bfdc0fef60ad339c171f1b6fb623bdf615da51317263e86776670b6f0edec98,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
6ec949113fb795883842216dc666d4692cb72d6b7c75eb69304703b6dbed0dea,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
777221e4efbabbb83312956ae40445b27455bb222047fa3fc56d03f7d44f7927,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
783654b91de56090307a5454bff6b38ea544c360d8f7f686f7844c4b257e24e3,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
8b328e48c9fdeeab18aeab3937c49e1ff30503ad0c546e4dba153d9a9c5d9c89,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
c9e5b2571d45fe8afd7637e17b37f9d9a52083341af693a18f8e0014b0c0bef4,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
cc669ff4777e5a3bc8c697e04a59e2db39c091a32a9ea6401a6ad6fa02e0d04a,-1,0,1,149.70959808,1578770374,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
0f0973b2a4ebc96a94cd22ed48483ff73138fcf9ff5d7431279a48237a162c7d,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
1bd0ba751097f2684c4ad6000a9476c2b85b8b996c00c85b16146e17dd76a25e,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
2feac1f0f1508bee134565406ddd4f70193ab12bb671c7f65fdf9b956e233cd5,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3a92fe774934d3be4369a06a377c4bf3db45d8c994f9d5597bfc4fd865554af3,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3ec0ea0660a262dc565dcdb66321f9ffccf7c319fd6e91c590b0abc4b79cd07d,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
407536352dbb3cd9e66b1ee70697d27afcba5abd0eb90cda3262b9dbe6badcc6,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4871180c4299aadcf7400808956e8c1527edfe7cd1a8e77bb69abac8b4c9fddb,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4b8bfb12c6ad55f8df29aa3ec9947a1a6b2bb50ba5116dd2f047e8f3f822317b,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
5d4220158117551e0f2ffb7868e423f9ac2c8a862a0b0380832ca33248570ad7,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
7fb97228d01c1c20c8d09524e10071e0499bdc25154f0774c22379d5bc5b982c,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
8a41414ab283ad2b69c3c1b7946d7c2fd01ccb83c5623d26826f14339b23237d,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
ae0adb68021179545c585d2c9ad07e50d468c1d52cda6df1d8602ec4abee436d,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
b3b3453f8a797bbe0f717dfd51be0fa901a67d57a5ea37ee2846707d410b6cd7,-1,0,1,149.70959808,1578770287,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3c77f91c9662025c7d80785ce0b11b6a3f943f06e821f3d99eefd197c1cea781,-1,0,1,149.70959808,1578770184,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
e63dceb9efe7ed957e02c51ac1c55a7941cb7b45c78b1c78608e32f8702e0d74,-1,0,1,149.70959808,1578770184,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
eb860467ee8b212859a4c0c4cbe82b33219166094ebf45cba38d9c7326c5fda1,-1,0,1,149.70959808,1578770184,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
f75ffe2d985d24f49b4be6d4398ab03f33c083fcf495f80793d5decd067d0678,-1,0,1,149.70959808,1578770184,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
05abe6707fc5dbca966724da1d7bceaf8cd6bed1ede8afce7e75774a84c77ce7,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
08af03e2db3d04120fce060d60bbe7cc888d674830330ec9b5eec308eb334397,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
0b2e64987063cda914f9f155ba647d9cd788670d5ffb37e049dbb816199c7c1b,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
27362b0fa1c59daac0c6bc9694d70de32ed90cf1755eb71a70466264f3b81d0b,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
7c01c5a1da2243f5f59f90180147df0b6aa80b3f582839dcac2eee7aac0c64e7,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
7c05f0ded696c297b2879dcdf083a8ab06cf4614b8f9175a1e886616c62db88c,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
93f14a834c26e4f86d14ff8d966eaee806a8386a58f8e60d1cac08c03851670d,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
c93d6af1deda77cea43e8429a4ee87a855f012f45daacf516e5bbf1b0851eb0d,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
ce8d416024280ed35c55fb1719f2230b6bd442a8f759eb35b4814999fd04ea6f,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
e40a282f426324490999d5fadf42306393a85b90fb58d7ea244c1630a20578fd,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
f798e83ac97b330fd34ca7a1d1f5095e5dca1917847a389492426376f5da0fb2,-1,0,1,149.70959808,1578769998,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
1ef479d2d9630d7b9e53cf104505b7e7ff5e0bbe8813c0185c16b38de8e562ed,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
2ffa8149e5b4b6ee56c45813cf11fbbc49394514fbf3b2367b04ce1811445a1d,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
301804d40d1ec8415260a3ba024a800873490db004b1a002b376972bb8c69d52,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3af196beecbc3a98976a82c9d926ebfdc79ce36f280869bfe9baf59d42715555,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
3b3862beb859faa22eb898fb38a792ae08d683148d37daed5b08be139015f1d9,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4b4b2a0fe2794f57db847403dea85c506dd313a18906a33925f7cf5c9768febf,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
4cda65de9a80bc3116ca9252d85011f11e0b64ac6ca77dc840951360ddab772d,-1,0,1,149.70959808,1578769621,Ticket,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
