tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24,-1,1,1,131.5132036,1586425100,Regular,7d23db73fb2d59fed540ef421b4ff3ec1ae5a967449511276336836fdeec7302
7d23db73fb2d59fed540ef421b4ff3ec1ae5a967449511276336836fdeec7302,1,3,1,131.5132036,1585842542,Vote,438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,25,1,131.52243518,1584613178,Regular,96bfe93fdcd7b8c45a639110b0fe92d1c5e0225885f8bcb70bc8efcf74b61de7
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,13,1,131.52243518,1584613178,Regular,1000e7d66ebf1ea71360990b4a18ef8710d454a4b044f04028cc93923d7cd682
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,17,1,131.52243518,1584613178,Regular,10edd3146ed3b11c873c204db6c39d0e3fdf32c8983ab1513b31e13c5cd78d9c
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,20,1,131.53175909,1584613178,Regular,2101571fe8e1cee5fd9ce7e37bd460bc90ead612599fa1934d16fdcc566843b9
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,21,1,131.53175909,1584613178,Regular,4a508b073058c03ecb7f715e170e725d223e53f7f03114021bde12b729198cc7
10edd3146ed3b11c873c204db6c39d0e3fdf32c8983ab1513b31e13c5cd78d9c,1,3,1,131.52243518,1583874605,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
1000e7d66ebf1ea71360990b4a18ef8710d454a4b044f04028cc93923d7cd682,1,3,1,131.52243518,1583786158,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
96bfe93fdcd7b8c45a639110b0fe92d1c5e0225885f8bcb70bc8efcf74b61de7,1,3,1,131.52243518,1583762336,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
