tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268,-1,4,1,377.82452797,1606132440,Regular,fd46d0367ca0946f32e1f515ee4e75a01e15aa6fcf720ed256fd3383d5d2486c
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,12,1,40,1606132440,Regular,afbf7b3e8beec4156f8fa20dafc6d5e26f56ed0d1e3e48041d807cfcc0b9931b
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,19,1,46,1606132440,Regular,b752ae59a56dc34040d88a9a50c02bd933189d51ab2baec15d34066a46a5a031
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,24,1,0.5,1606132440,Regular,d90b8508d9cf207a8eef41f7076c1f2ec523e36e9fb8fad1d89e94ed24fe05c4
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,31,1,0.99,1606132440,Regular,d5badfee8e535e675ae0023228a76314a31ee9a5d4be6fa6857a1d177c8cf5d1
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,35,1,68.99,1606132440,Regular,5fbfaf7e99c78e564d7d308a3e72c1d1fc1455db045e133509ef2b88d2c326e9
fd46d0367ca0946f32e1f515ee4e75a01e15aa6fcf720ed256fd3383d5d2486c,1,0,1,377.82452797,1606057469,Regular,92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268
afbf7b3e8beec4156f8fa20dafc6d5e26f56ed0d1e3e48041d807cfcc0b9931b,1,0,1,40,1606057186,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
b752ae59a56dc34040d88a9a50c02bd933189d51ab2baec15d34066a46a5a031,1,0,1,46,1606057117,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
5fbfaf7e99c78e564d7d308a3e72c1d1fc1455db045e133509ef2b88d2c326e9,1,0,1,68.99,1606056861,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
d5badfee8e535e675ae0023228a76314a31ee9a5d4be6fa6857a1d177c8cf5d1,1,1,1,0.99,1606056364,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
d90b8508d9cf207a8eef41f7076c1f2ec523e36e9fb8fad1d89e94ed24fe05c4,1,0,1,0.5,1606056364,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
