tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,151,1,19.99,1609927661,Regular,fb2d7bbf9cf47e8d3cab745872ba562eb961dc6993a8514a3cbabdd0a56233dc
fb2d7bbf9cf47e8d3cab745872ba562eb961dc6993a8514a3cbabdd0a56233dc,1,0,1,19.99,1609782768,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,35,1,40,1608386929,Regular,0a4eeb179f53b00669ca8ae7a1c6b99a128983626d32c7abe92106e290b54581
7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75,-1,10,1,40,1608386929,Regular,0e429bbb23aa035a9f7c48f46d9d65bbc936c5fcfe8d6e196321e2f1f0124e2a
0a4eeb179f53b00669ca8ae7a1c6b99a128983626d32c7abe92106e290b54581,1,1,1,40,1608299097,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
0e429bbb23aa035a9f7c48f46d9d65bbc936c5fcfe8d6e196321e2f1f0124e2a,1,0,1,40,1608297398,Regular,7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75
e6e97dcc13bf47eeb10ba293e9adc70ae91d5990bb0dae4bcdcf5f58b0f8af7f,-1,3,1,10,1607075082,Regular,ddbb5f3356b171bf5507b7af964fda91decdea19f9288edfb7eb6b60d9dc8a68
ddbb5f3356b171bf5507b7af964fda91decdea19f9288edfb7eb6b60d9dc8a68,1,1,1,10,1607012804,Regular,e6e97dcc13bf47eeb10ba293e9adc70ae91d5990bb0dae4bcdcf5f58b0f8af7f
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,8,1,53.01,1605417479,Regular,dea842f0a5681cdf89b4ffd50a74e0d9eece42c3449140fb454bdb0894c0203a
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,30,1,37.98,1605417479,Regular,db98ec10779714f75aa220ac51f2e8275ad741b7fde237d52bfd5dd5e757965d
db98ec10779714f75aa220ac51f2e8275ad741b7fde237d52bfd5dd5e757965d,1,0,1,37.98,1605383316,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
dea842f0a5681cdf89b4ffd50a74e0d9eece42c3449140fb454bdb0894c0203a,1,0,1,53.01,1605344236,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952,-1,1,1,30,1605270500,Regular,5ab55478c67b0500e73f6b9ccc50cbd59d484ab376e63cff2a4d6f62b2c3d52c
5ab55478c67b0500e73f6b9ccc50cbd59d484ab376e63cff2a4d6f62b2c3d52c,1,0,1,30,1605238583,Regular,3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952
ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db,-1,25,1,43,1604398880,Regular,ff15c1570032a12dafb6b103026f4f45be07536e21e6b2d7a8be3ebd8826f736
ff15c1570032a12dafb6b103026f4f45be07536e21e6b2d7a8be3ebd8826f736,1,0,1,43,1604334750,Regular,ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,12,1,40.79,1602939930,Regular,8786a23fb8bbc76826bfdf7037b720007087ef48c40b345f3e874715635c854c
8786a23fb8bbc76826bfdf7037b720007087ef48c40b345f3e874715635c854c,1,1,1,40.79,1602914135,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
