tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,24,1,0.09829203,1555165329,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,65,1,0.09804994,1526872680,Regular,e4ad7d08b7ce3d26531632defe81da6dab23af0d04b3f327750b1d03c19aa5cb
e4ad7d08b7ce3d26531632defe81da6dab23af0d04b3f327750b1d03c19aa5cb,1,9,1,0.09804994,1526703084,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,82,1,0.09808581,1525860893,Regular,d36b9b36bcba2d26454c766733ddc8965d037e78cef4625d3b28d47ec84511a7
d36b9b36bcba2d26454c766733ddc8965d037e78cef4625d3b28d47ec84511a7,1,11,1,0.09808581,1525841406,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd,-1,1,1,0.09805441,1525265460,Regular,102fe44d7d04fad09e921ffdde3ee2c7136b7761b1019dca4ff81f1baccd0e4c
102fe44d7d04fad09e921ffdde3ee2c7136b7761b1019dca4ff81f1baccd0e4c,1,3,1,0.09805441,1525262318,Regular,6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,15,1,0.09820025,1524810239,Regular,801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f
801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f,1,15,1,0.09820025,1524803023,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380,-1,16,1,0.09803631,1524357496,Regular,dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591
dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591,1,2,1,0.09803631,1524325358,Regular,20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380
6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253,-1,2,1,0.09809225,1523962980,Regular,c59778bac6884a5a8a6f333deb73bc5f1325d3a75465e6401039115176b50331
