tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c42dfbc03a8912eb3eae3d59c54f54090d728647d3a38bbb278b3c13cb47cd8,-1,41,1,121.39158344,1560190737,Regular,2cfb8b5d0d40ade70540e948eefb44801753dd17430ee74c0210172185321189
2cfb8b5d0d40ade70540e948eefb44801753dd17430ee74c0210172185321189,1,3,1,121.39158344,1559815324,Vote,4c42dfbc03a8912eb3eae3d59c54f54090d728647d3a38bbb278b3c13cb47cd8
ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537,-1,6,1,121.40219399,1559086219,Regular,fc24e2b5973a2e25a9d3d677680c77d21db9df6edb5806e8306374599ae3c540
fc24e2b5973a2e25a9d3d677680c77d21db9df6edb5806e8306374599ae3c540,1,3,1,121.40219399,1558759703,Vote,ae9c6d0b4bd637d84a76533ac50661b9df0a1b44afc239f1e100be6755081537
60020f8c5eb9a706f280bdce8ea29b8b0804d48e2ad05350c0d41a148fd0fc7d,-1,1,1,121.40219399,1558623594,Regular,c296eb3444830d015eb8dd4939c3e5db9ccb6305dd8a2f74b2c9166ca41a530b
c296eb3444830d015eb8dd4939c3e5db9ccb6305dd8a2f74b2c9166ca41a530b,1,3,1,121.40219399,1558525836,Vote,60020f8c5eb9a706f280bdce8ea29b8b0804d48e2ad05350c0d41a148fd0fc7d
9059a4f259fa4272a954337886ab9447b342b2a297f1b492a680ac2d58486992,-1,40,1,121.41291064,1558379195,Regular,d935cea1165904815c0ae9a82cce7fa9515a20c32f6b24939d2b1ee44a659ec2
d935cea1165904815c0ae9a82cce7fa9515a20c32f6b24939d2b1ee44a659ec2,1,3,1,121.41291064,1557747815,Vote,9059a4f259fa4272a954337886ab9447b342b2a297f1b492a680ac2d58486992
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,28,1,121.42373446,1556038674,Regular,4ebb092d35f410ec303f126638f73cf20f1a8bec91e1301faf11511e82cc4fc3
4ebb092d35f410ec303f126638f73cf20f1a8bec91e1301faf11511e82cc4fc3,1,3,1,121.42373446,1555646998,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12,-1,0,1,121.42373446,1555103671,Regular,71549a3f23b7aaa33f3ae373afdae0b3a4adb96d9ccf6e6d9d11494d076a6300
71549a3f23b7aaa33f3ae373afdae0b3a4adb96d9ccf6e6d9d11494d076a6300,1,3,1,121.42373446,1554975866,Vote,046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12
918c518296d4e93fecf79fb14ebc12894f80d1de961e6a25b64e402c7902c65a,-1,4,1,121.42373446,1554484627,Regular,af75b06e1f3cacd08e9aa53328ab91cf3b4c95b161f80ed1fef177e9b76c7c45
af75b06e1f3cacd08e9aa53328ab91cf3b4c95b161f80ed1fef177e9b76c7c45,1,3,1,121.42373446,1554315320,Vote,918c518296d4e93fecf79fb14ebc12894f80d1de961e6a25b64e402c7902c65a
