tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,181,1,0.00795404,1695332328,Regular,a996c111ab3cc54ed83972c7c90ca7cdcbf0afbcdfad51f66b129a33e73f7da0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,119,1,0.00787567,1695332328,Regular,aa155a4c0530710d2f0334fa1c72cb0684d2ac1520a2970719d7121dd7cabf36
a996c111ab3cc54ed83972c7c90ca7cdcbf0afbcdfad51f66b129a33e73f7da0,1,2,1,0.00795404,1616724258,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
aa155a4c0530710d2f0334fa1c72cb0684d2ac1520a2970719d7121dd7cabf36,1,2,1,0.00787567,1616496701,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,270,1,0.00795404,1615525123,Regular,1396d9d4dac66d6358ab0ac2b1dcc110bbe5ac09328b27f07c2f32349d571c77
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,71,1,0.00803398,1615525123,Regular,682c3f60e81e6b82cb5cc153fa9a91f16ee58039925aab7f07ea2f2f2718e763
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,159,1,0.00795479,1615525123,Regular,d736d3a79a4c791148911b4da4a14630172acf781b1e375dc6c99ae65fd36233
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,192,1,0.00803314,1615525123,Regular,0be71dcceeae48cec7aee386363a2812551ca08d528a072d3b018e953eb34f12
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,325,1,0.00795476,1615525123,Regular,74a669b61208a9092bda71525b234de37d25174a2ca548a8722e0e6bbf7907a2
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,233,1,0.00787606,1615524850,Regular,c9c6c1bbd6755f33c83aff65ef315e6d9d5160221ba723a476d104c032c46927
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,18,1,0.00795478,1615524850,Regular,3ff014f3deaaeb518c380fc1de99993ff431e7a6cb43fbcf03f68528134489b5
0be71dcceeae48cec7aee386363a2812551ca08d528a072d3b018e953eb34f12,1,2,1,0.00803314,1615364653,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
1396d9d4dac66d6358ab0ac2b1dcc110bbe5ac09328b27f07c2f32349d571c77,1,2,1,0.00795404,1615059671,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c9c6c1bbd6755f33c83aff65ef315e6d9d5160221ba723a476d104c032c46927,1,2,1,0.00787606,1613337304,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
d736d3a79a4c791148911b4da4a14630172acf781b1e375dc6c99ae65fd36233,1,2,1,0.00795479,1613150321,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3ff014f3deaaeb518c380fc1de99993ff431e7a6cb43fbcf03f68528134489b5,1,2,1,0.00795478,1613021000,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
74a669b61208a9092bda71525b234de37d25174a2ca548a8722e0e6bbf7907a2,1,2,1,0.00795476,1612244475,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
682c3f60e81e6b82cb5cc153fa9a91f16ee58039925aab7f07ea2f2f2718e763,1,2,1,0.00803398,1612230713,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,75,1,0.00803436,1612207463,Regular,47ebb5a2fc4c0c4a11240825c115f1a7f0c9f785d2ff55570c968309218b46d2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,115,1,0.0081959,1612207463,Regular,737c28b2044b0772db0a5f45ffacad8886880d0ee1563ba848b2d523bc8a85af
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,438,1,0.00819504,1612207463,Regular,11841dfe1871dcd88fac7fda29f17a0e029c7b1617bbeb5abc40ab1a11da4f35
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,379,1,0.00811475,1612207463,Regular,561e7bb5d58ece37ba48ea04b305496fbdd8a2f0f241d620149d93c6e70864e4
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,479,1,0.00795523,1612207375,Regular,084cbc113e8dfd26b4b6e5088570b2fa68b6db20adace792ac82db9169225839
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,338,1,0.00827741,1612207375,Regular,3ed15b06826128e134d7d07a27923fb617751c0ced3e439aaeb32b3e44bc0128
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,35,1,0.00811466,1612207375,Regular,4856dfff9d585ca742e49659e0e4ee5f960c8dc49d0b9eb1e6847f0e11f58670
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,166,1,0.00803437,1612207375,Regular,0357c9e7f2286daedb3f33baafe94715376a2bd14395fe3d1aab3b1a187cd217
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,496,1,0.00811501,1612207375,Regular,b85e2a88cfaa3bd661a1d86ba2c1ebf25385642a0283bd4fff4f68433fb1d083
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,181,1,0.00870019,1612207082,Regular,a9cb15874074b5c63dbd9a9f3c3af20b1adf22b904e29ff2a2d769d5f7c57cd9
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,109,1,0.00835925,1612207082,Regular,6d7ab193eb89e6b5fc109000d9703cb257f5efa865a8e199698d1339a39ce880
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,475,1,0.00811473,1612207082,Regular,5ab6e7c53d0bac0e1f9a6e4cc0546e59dccd3240bf58c187d4aade40b75f18c0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,209,1,0.00803437,1612206681,Regular,b84a6683a659c6a8cfdc8d546eab72c9ee49e4b8e93f3553fa277c8daf13c66d
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,459,1,0.0081147,1612206681,Regular,c94520f81c05934cf1944abfb98d63ef6a04778e61cb6cd0307df6f2cdef881d
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,35,1,0.00819589,1612206121,Regular,ef5aeb06708716ec527dccf9eb2c11d10eeeaf238e99bd95839dc3a6885cad4e
