tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,173,1,0.00923264,1612207082,Regular,e06ea063b4e032b336d1511d776fc3a464de0a5c13c765be3d28410502f407f8
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,278,1,0.00915715,1605037600,Regular,a53de40ced23672983c5772393be39b7231d73cf8daac16ebd9a5521013f8a8e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,430,1,0.00941744,1605026361,Regular,64ef141fc30b7e30bf4ce5881e438ef3fbf921162f51b56c4fa13f88265a9550
a53de40ced23672983c5772393be39b7231d73cf8daac16ebd9a5521013f8a8e,1,0,1,0.00915715,1595550675,Revocation,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
e06ea063b4e032b336d1511d776fc3a464de0a5c13c765be3d28410502f407f8,1,2,1,0.00923264,1593644553,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
64ef141fc30b7e30bf4ce5881e438ef3fbf921162f51b56c4fa13f88265a9550,1,2,1,0.00941744,1591208486,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,479,1,0.01061334,1590907272,Regular,2dbf03362e13c3ad4c5f9601e4bdb749704c448a048ad3b2b609bdce9a602e83
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,178,1,0.01040606,1590907077,Regular,345acb36ad4239d19e61ddf50c1f2f7d9fd3dc2b9dbf0bb931f1fc5b14b732b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,53,1,0.01072235,1590907077,Regular,e73ed633fe569cd5fc3a36c4a3ff2bc39a377de6f09d9d9e40300e7077abd9b1
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,39,1,0.00942109,1590907077,Regular,1676364b3b355d40b032a9badadfedb4b4d607a4249a8d1e4fc1f7788cc9d491
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,478,1,0.01093794,1590907012,Regular,62c75fca03e6995777eb2fe25a37a49c21bd061686bb4e0082d5038f3742b19e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,184,1,0.0101008,1590906778,Regular,982dafac80aa144d58e6a2d3e367c8b205034f919a28d05b7b786f68754dcf90
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,280,1,0.00942109,1590906754,Regular,43236bb2e4ea7f0be57de7c1adb7ef8a43213910e1f914ffe50f0170764469a8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,158,1,0.00990101,1590906509,Regular,d987500fa8a446eca213f010511b059532598f05f6958f324c7fce0c2611619f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,489,1,0.00970667,1590906509,Regular,54980822224753caa49afb2ff41dc702f8c2375edadbbdafe76de4a728c3c8cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,400,1,0.01000077,1590906419,Regular,4ae314d2a3d6420975a9c77cc4e8450cc46cd6e3a357f5d306710e8eb32589c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,518,1,0.00932784,1590906419,Regular,d7d30241bb34c9ba278c8313ad63259cebf29ae63ac87630066498a5bfc604e9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,292,1,0.01082961,1590904573,Regular,80c60dcc1bc977d07b15127fd14f261de571b298320ee14415edf47b049716c9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,92,1,0.00961131,1590903929,Regular,51efedd9003887cca2592bdd1bf04265d7d9fa7242bb6a87b193bca9a06808b9
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,399,1,0.00942174,1590903708,Regular,44225a3f918239b075fa2a1a645944b43741617bc6f2b68643955f0c37bc7481
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,366,1,0.01093786,1590903447,Regular,76844e6e69245f3709880a279be9880f55ec07a969cab0ffe51495f89fc8f8d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,467,1,0.01137852,1590903447,Regular,6ff6aa4bdedc84d11ca89bc1b5c87bfb62c6a9de8510af5eebf4bbf01735d2c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,442,1,0.01000152,1590903052,Regular,21661cbf6461358531540c99ea453e1aae5a70cb40373423608bc495c367c9bc
