tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,496,1,8.3278,1639143143,Regular,b2033f3765f78ac90dc6c214bc341ccae27c7c4447e17c6d34f7f5965e2d35ed
b2033f3765f78ac90dc6c214bc341ccae27c7c4447e17c6d34f7f5965e2d35ed,1,0,1,8.3278,1638867902,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,393,1,76.1666,1637674264,Regular,f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6
f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6,1,0,1,76.1666,1637647677,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,246,1,2.0383,1634446474,Regular,313eca0faba98af0ec225879fb0d3538f737926fc3e1b64fe5b7293e5fea0d0c
313eca0faba98af0ec225879fb0d3538f737926fc3e1b64fe5b7293e5fea0d0c,1,0,1,2.0383,1634286825,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,348,1,20.3196,1634213384,Regular,fd0f77572b679ac85928d23b0c88fc5c776eb49ab3f0a61f273a6b38dc2e2f7c
fd0f77572b679ac85928d23b0c88fc5c776eb49ab3f0a61f273a6b38dc2e2f7c,1,0,1,20.3196,1634181891,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,263,1,15.175,1633768812,Regular,a7b22cc43f7e52c09edf35bb109251b05a65694dc4bce8005f6bc6f9028b00d0
a7b22cc43f7e52c09edf35bb109251b05a65694dc4bce8005f6bc6f9028b00d0,1,0,1,15.175,1633763547,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,397,1,2.8112,1633600840,Regular,44ff5522ff2ec848ec52a3c89efeefbcb79983416dc3e660c99ee8c962b1de2b
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,418,1,14.4264,1633600840,Regular,624f3137d47f07bf0ae33797df2fe33fdb3ae807c7f7147c795266aefbe86468
44ff5522ff2ec848ec52a3c89efeefbcb79983416dc3e660c99ee8c962b1de2b,1,0,1,2.8112,1633419859,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
624f3137d47f07bf0ae33797df2fe33fdb3ae807c7f7147c795266aefbe86468,1,0,1,14.4264,1633353184,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,229,1,10.5416,1633063630,Regular,948257e1d6838588a077630f5022f534162a556639359ba582573842079237b0
948257e1d6838588a077630f5022f534162a556639359ba582573842079237b0,1,0,1,10.5416,1632997690,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,86,1,46.136,1617019599,Regular,ca6ea7fbfd9872ec531ada688fe3b429ce8e840d995dc3f1667af911606a5921
