tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72fc72c9cc779c1a8b4f6a1b4f765abd225759df24d665152c68cf341acda09,-1,1,1,176.43384253,1629968086,Vote,355134ab9fdbad3b5b6e941120dd387a54135d3f4a1023f05b4236e1fa7a47eb
9bfc7e4d4c4f1605e666cba40b475c22df5d1c32a45c9bd937ad75d2d40e134d,-1,1,1,199.49540249,1629290132,Vote,af4a1bbe638537cbc1c24a9a17bdbde049f4be3843d3549f99ed525e71e9daad
45618e5fd6f190a38f47ec2d9427853f4d85fdbf5b08eb37f8c87d7f060d8fe3,-1,1,1,185.71831329,1629219492,Vote,1860f96c3f1b02ca52f40a47c70bf6328a7adb8a5027af75f5f0b36020b5c5c4
4d5d7fa4fb4f62ee6fb13c93eceba13ab2419938cfe5fb8e0e8bf770e02da756,-1,1,1,196.62695208,1626269130,Vote,70181df859b2818870541826260e969a05aad56e6ebe7bd97b96b61ba8602e0e
c682b3505addccc2c175d7cf3e33664ddc29df9ea25da8a4eef45fd4fa2f522d,-1,1,1,175.77338838,1624800226,Vote,27536705ee7174cc131cc7b985a02579f1cb72856122b2b0ec17502db94d60b6
1ec30af8aa8f537027bec9137c7dcb08edc8080c86440ed6a268545379b260d3,-1,1,1,160.0666978,1624653402,Vote,29b6bc39f0765b9a1494af2646f9bf398034c897be909eee5f0ee3114d0aaf18
950bb1f85bbd9b7c7d74e84cbe4f628db2b16ec68a4ef20a09039042abd14838,-1,1,1,176.43384253,1624052295,Vote,269a8246e88c7ca8c84fa52916bcd0d7e1440d7ae7a5657e384a7120d3bc71f4
d825a33e3c36711260965b68b187bb0f39d6d50acc7d4a4bb236b1dd5cccd2aa,-1,1,1,184.08100427,1623566194,Vote,136f58a37dc0eb0aa1ecc686edf285a06f368832df677bc9de2195698ba764b6
8f5d249e6ed6f03f8f6b5158b7d0e33b2860c0f3c8ea8079754e026bbebe0613,-1,1,1,196.62695208,1623185921,Vote,e8b2b067dea7341fe42dbcc2f9030bf2d6010d18e2abaad0209407a0b9d9373f
439ec8a2818f300ea7086dfe721c6ef914f15bd55e38fb63d664c2b368f81764,-1,1,1,184.15656895,1623135210,Vote,87341056e980f306fcc0c3a8648bb7d8e62bacd317cfcd2c32ec1224a660654a
e75d2619bad8fffa72e9d3a59debab7faa7dffa7bdc8114ac4939624996549c3,-1,1,1,187.87240294,1622857374,Vote,6b8ace228be17a947ff07e1a2c254a74c54b1a4ff2c171ebd7669995cd040799
1160c2bfd1396d1a1a87720a3ae25546cf7860f88a41d7fff7fa52b84c8de253,-1,1,1,176.43384253,1622565984,Vote,d08c3f97e5f0c6d0fee1a6b7ce73d564941a345fdfa54fa44c4501ff92d43a27
