tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f32d3c167d2e7155d48a31b4cc680e0001c46425e381fe396d0eace623b1816,-1,1,1,151.78399779,1598987789,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
2f32d3c167d2e7155d48a31b4cc680e0001c46425e381fe396d0eace623b1816,-1,0,1,0.0419855,1598987789,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
6ef2a9eb332bc06fce13046353207a1b0062337afc5750ec9da9c7098ba2cd25,-1,0,1,0.0419855,1598987789,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
6ef2a9eb332bc06fce13046353207a1b0062337afc5750ec9da9c7098ba2cd25,-1,1,1,151.78399779,1598987789,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
115097a23ee0ebf4f693be7878830cc0df7ab4ca5a19b76854583eb1cb4c36d3,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
115097a23ee0ebf4f693be7878830cc0df7ab4ca5a19b76854583eb1cb4c36d3,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
1815af43e66b6ea2592b220e2c9b7305c612fe7142772e3d0c9ba2e89f0fe851,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
1815af43e66b6ea2592b220e2c9b7305c612fe7142772e3d0c9ba2e89f0fe851,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
1f07dbd03ff0002df0e4c1aab3ee60e7a58ba97a2e47127793086e8255937819,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
1f07dbd03ff0002df0e4c1aab3ee60e7a58ba97a2e47127793086e8255937819,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
57add96e4cbb876f285e06088549d35b972c913c9d9344bcc60d227a27cae861,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
57add96e4cbb876f285e06088549d35b972c913c9d9344bcc60d227a27cae861,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
68ae951e2bee296a99b4d1ea772d37b203299de4810ca7729a11971a4d45ca89,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
68ae951e2bee296a99b4d1ea772d37b203299de4810ca7729a11971a4d45ca89,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
72ee60ede3df79efe41d8321dfbab412171b0d890d8f48c670186cbde54fcec2,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
72ee60ede3df79efe41d8321dfbab412171b0d890d8f48c670186cbde54fcec2,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
7b23c4f55725126e258e76e5a653ad2fb584397a42236b8a6684779c09ff409e,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
7b23c4f55725126e258e76e5a653ad2fb584397a42236b8a6684779c09ff409e,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8360df1ec8f8a2726e73ecadf6a2a827e42d2dff734478900c2baf51e857535f,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8360df1ec8f8a2726e73ecadf6a2a827e42d2dff734478900c2baf51e857535f,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8d1a7fa61bb4ce5d9df011eec8b3bbde841c47777d962be2df7802dc5af82337,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8d1a7fa61bb4ce5d9df011eec8b3bbde841c47777d962be2df7802dc5af82337,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8f0c8a7ecac9583ecc8b4c4e488e39983d3251f41676781751e7cd918cd715a6,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
8f0c8a7ecac9583ecc8b4c4e488e39983d3251f41676781751e7cd918cd715a6,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
938c204e7b35a87dfd23c594a59593c0aad50a3a96d7d3afd3a7326f3ba486fc,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
