tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e17e8d44f397a51400c0812decd52fc636ce15e04c148bf3e1cad2c48771db7,1,3,1,132.58392483,1575487433,Vote,
2fd85a5fd12e860380fc1cd4023169413129643ab798e7b4d6c44f9720d513e6,1,3,1,132.59372634,1572968656,Vote,
f5593b9017c926d092751df579e43271b69fc74a448c24aa64d5766015dcc286,-1,17,1,132.61362438,1572297319,Regular,ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc
f5593b9017c926d092751df579e43271b69fc74a448c24aa64d5766015dcc286,-1,12,1,132.60362586,1572297319,Regular,f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396
f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396,1,3,1,132.60362586,1571356724,Vote,f5593b9017c926d092751df579e43271b69fc74a448c24aa64d5766015dcc286
ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc,1,3,1,132.61362438,1570290592,Vote,f5593b9017c926d092751df579e43271b69fc74a448c24aa64d5766015dcc286
8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749,-1,7,1,132.61362438,1569951351,Regular,6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8
8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749,-1,5,1,132.61362438,1569951351,Regular,e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784
8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749,-1,6,1,132.61362438,1569951351,Regular,598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca
598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca,1,3,1,132.61362438,1569603961,Vote,8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749
6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8,1,3,1,132.61362438,1569422016,Vote,8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749
e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784,1,3,1,132.61362438,1568961410,Vote,8e06189d2f7fda55846aa9f5a7c9cbcf0627c46a80041880a480294886adf749
e56cf3e6f43461484864b1d650b913581b9a08a2900f00716306b11609f52e28,-1,4,1,132.62372289,1568825377,Regular,ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de
ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de,1,3,1,132.62372289,1568453571,Vote,e56cf3e6f43461484864b1d650b913581b9a08a2900f00716306b11609f52e28
