tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1ab2e17418b79787faca1232ea8656516fda337dd6b1eeec199c6aa40ae838,-1,3,1,139.56818187,1601225571,Regular,dbe092011fa41db5d916977a0d003ba1f8a14ba39999dec2eea7107bb6d0beb6
dbe092011fa41db5d916977a0d003ba1f8a14ba39999dec2eea7107bb6d0beb6,1,3,1,139.56818187,1601146273,Vote,6a1ab2e17418b79787faca1232ea8656516fda337dd6b1eeec199c6aa40ae838
a3fdac78fce95eb7b3d39e12e71a8e473d13d74cb9b1f1940811d1ba66d79c17,-1,0,1,139.7394269,1600557038,Regular,da3d5c655336581f25a5dbe221b324ceaab2a05e20e2f140797c09596fc548c0
da3d5c655336581f25a5dbe221b324ceaab2a05e20e2f140797c09596fc548c0,1,3,1,139.7394269,1600474749,Vote,a3fdac78fce95eb7b3d39e12e71a8e473d13d74cb9b1f1940811d1ba66d79c17
235ff98af5938e4d16308645e0ca38d86f7ffdb8f0f4fc61bf1100e682ea8cee,-1,1,1,143.35136811,1599215864,Regular,ee6bff2316ffe42ef24f544ac144d2f7bf05bcdb243b2aa66e5f3fcc4c2d4bac
ee6bff2316ffe42ef24f544ac144d2f7bf05bcdb243b2aa66e5f3fcc4c2d4bac,1,3,1,143.35136811,1599138358,Vote,235ff98af5938e4d16308645e0ca38d86f7ffdb8f0f4fc61bf1100e682ea8cee
1e33b42a7b5377d2b47b6f569c278322e68d21db408c3ab6a02ab471940779da,-1,1,1,145.37605582,1598881935,Regular,78e45a04264dcce5befc8366d0fcd284951038e079c012c105b279296675108b
78e45a04264dcce5befc8366d0fcd284951038e079c012c105b279296675108b,1,3,1,145.37605582,1598807375,Vote,1e33b42a7b5377d2b47b6f569c278322e68d21db408c3ab6a02ab471940779da
b8a00842222140396acee865304d3c63139def8b31df14b54129f412ee9f7f9e,-1,0,1,137.86335041,1598660158,Regular,a2b740e14aeba9e346a00676b61ad8830289c5acdb72c98bddf5d17defb7871b
a2b740e14aeba9e346a00676b61ad8830289c5acdb72c98bddf5d17defb7871b,1,3,1,137.86335041,1598578273,Vote,b8a00842222140396acee865304d3c63139def8b31df14b54129f412ee9f7f9e
329905c9d46c984c94d4ed315e1816dc0531695b2b65f84e118118a73398e51b,-1,1,1,142.26059531,1598251000,Regular,5e7882befcaef4fc3e3955d8aab56ffb8c3c3b156c86951bdaa9f2a592e7616f
20ce41c74302fef0be169d5edf02e5e55cfa29ec9949e252226e36beb49c2163,-1,1,1,158.34762676,1598179030,Regular,de548bec7bbb452d74f1937e4db08cfee89e5b781401934f1eda4b983094de68
5e7882befcaef4fc3e3955d8aab56ffb8c3c3b156c86951bdaa9f2a592e7616f,1,3,1,142.26059531,1598173785,Vote,329905c9d46c984c94d4ed315e1816dc0531695b2b65f84e118118a73398e51b
de548bec7bbb452d74f1937e4db08cfee89e5b781401934f1eda4b983094de68,1,3,1,158.34762676,1598110307,Vote,20ce41c74302fef0be169d5edf02e5e55cfa29ec9949e252226e36beb49c2163
f2e4dcf92eac1d4d8648a57529a49781afebf688a8429fccdbaa31b2d42e337b,-1,0,1,144.12357885,1597936078,Regular,8af8e2b42ebeeaa17dc4dd4daa123970107062117aef43175f0c0f700a18480a
8af8e2b42ebeeaa17dc4dd4daa123970107062117aef43175f0c0f700a18480a,1,3,1,144.12357885,1597869258,Vote,f2e4dcf92eac1d4d8648a57529a49781afebf688a8429fccdbaa31b2d42e337b
2b111aa383cfb1970f77a31677cd642cbcdf1a5e47f2068cd93aeb61906b284c,-1,0,1,150.69212258,1596952023,Regular,8e8a0b7c506129e228f1c92c65416a79c1b0eaeffb1a556ba28054dd5252fc3a
e060b54ab46ccdc79e12bb2f0673a4ad4c03ebb0ebc42000d9b9e0b7d3e426f1,-1,0,1,136.78842473,1596939648,Regular,f3eb83b97d08bb7719603168067cc1d11572bdeac494aa2644e7354ec5070e07
8e8a0b7c506129e228f1c92c65416a79c1b0eaeffb1a556ba28054dd5252fc3a,1,3,1,150.69212258,1596885858,Vote,2b111aa383cfb1970f77a31677cd642cbcdf1a5e47f2068cd93aeb61906b284c
f3eb83b97d08bb7719603168067cc1d11572bdeac494aa2644e7354ec5070e07,1,3,1,136.78842473,1596873911,Vote,e060b54ab46ccdc79e12bb2f0673a4ad4c03ebb0ebc42000d9b9e0b7d3e426f1
81745f6a870269577c908c4f59165e5902a8dc96aab4cf6f2a50cb9166c797bc,-1,0,1,138.08699191,1596408158,Regular,21366bfdbb6ad3c00ff55a93fde15352afe11a057d9c71ad874bcc2b8d292302
399305670780b8faff69419d902d5c46705b91b256f2aca2249e112f9c1039f5,-1,1,1,139.88126585,1596396679,Regular,cce2a00cb312d8a3be6a60eba8310d35b0f84ebc4f44c9f717d2de102a42ccb8
21366bfdbb6ad3c00ff55a93fde15352afe11a057d9c71ad874bcc2b8d292302,1,3,1,138.08699191,1596329747,Vote,81745f6a870269577c908c4f59165e5902a8dc96aab4cf6f2a50cb9166c797bc
cce2a00cb312d8a3be6a60eba8310d35b0f84ebc4f44c9f717d2de102a42ccb8,1,3,1,139.88126585,1596317852,Vote,399305670780b8faff69419d902d5c46705b91b256f2aca2249e112f9c1039f5
ef982ffbf16ea4a6eacb324006a45faf136139af2a7727120e65dc2d01cb71fd,-1,3,1,158.35632595,1596021640,Regular,81f6bca4757c0ef1e150f33b14cc7d447033b8e253b64314b706dd396ae91d94
81f6bca4757c0ef1e150f33b14cc7d447033b8e253b64314b706dd396ae91d94,1,3,1,158.35632595,1595942136,Vote,ef982ffbf16ea4a6eacb324006a45faf136139af2a7727120e65dc2d01cb71fd
d821db51c1d2b0df8b1ce79b2163ab4596e80e4638cfdf171bc2efaae4d39d0a,-1,0,1,148.86999326,1595925900,Regular,e0428174f2e433ddc602fd798d2ca3f80c307dacbbb95ff2aca5fefc85db3051
e0428174f2e433ddc602fd798d2ca3f80c307dacbbb95ff2aca5fefc85db3051,1,3,1,148.86999326,1595857539,Vote,d821db51c1d2b0df8b1ce79b2163ab4596e80e4638cfdf171bc2efaae4d39d0a
5eba35f706c58bc584d21ce63363eb14c1d479df5cf65959268616ca541abc89,-1,2,1,160.02889879,1595766859,Regular,e49869ed2e628cd17fb5403f2bca9419bac0bf20945e9c07eea23479b89b2ca0
e49869ed2e628cd17fb5403f2bca9419bac0bf20945e9c07eea23479b89b2ca0,1,3,1,160.02889879,1595667779,Vote,5eba35f706c58bc584d21ce63363eb14c1d479df5cf65959268616ca541abc89
f8317d179a74fc3d0e11c8ec8faed89d74a8defb66fca5189308c372134fec57,-1,1,1,143.49895107,1595395270,Regular,463120ee4788e9041e593cd15336cf736c44e003cb5175800bb4c72674e6e4da
597372b732566fdd2f471efbd069dd03b511a439a0380071cc9601d114213e41,-1,0,1,134.83705327,1595324321,Regular,4ddcb22b92001a768b2d79d73add784d85d5cc78c82e351b9afc7d72ebd4c117
463120ee4788e9041e593cd15336cf736c44e003cb5175800bb4c72674e6e4da,1,3,1,143.49895107,1595320180,Vote,f8317d179a74fc3d0e11c8ec8faed89d74a8defb66fca5189308c372134fec57
4ddcb22b92001a768b2d79d73add784d85d5cc78c82e351b9afc7d72ebd4c117,1,3,1,134.83705327,1595253105,Vote,597372b732566fdd2f471efbd069dd03b511a439a0380071cc9601d114213e41
8ade346cf69f958193ffc346d2287fd24aba30ad319e1fa9dd3b7eaab3e73558,-1,3,1,156.49323948,1595168707,Regular,b8d7337c6c420ee23cdf070459cabfc18918456e65a115863852d44bb880fc98
b8d7337c6c420ee23cdf070459cabfc18918456e65a115863852d44bb880fc98,1,3,1,156.49323948,1595090214,Vote,8ade346cf69f958193ffc346d2287fd24aba30ad319e1fa9dd3b7eaab3e73558
6bf0ceca9bc1399be216c3fb5d990aee1166bbe8222c2c909453dc18992d5d4a,-1,0,1,159.18950743,1594978732,Regular,656425819b72c7251b0c7f51900cf4fc6d6f2b71b377545837f885c430b5aa2e
656425819b72c7251b0c7f51900cf4fc6d6f2b71b377545837f885c430b5aa2e,1,3,1,159.18950743,1594903373,Vote,6bf0ceca9bc1399be216c3fb5d990aee1166bbe8222c2c909453dc18992d5d4a
04b1545c9d867691e57c2d45658f07b00b888808e00a3752cba270f4892d0660,-1,0,1,138.80403243,1594903304,Regular,671331861e2f48d30819f3634b92bb4f72c2ab617897cccfd0522117eeceb060
2b7323b467f792f728ed72a02ffd547782f1f51976b944d25f2e45d79df57292,-1,1,1,159.81690015,1594844458,Regular,e28579990f7d7379a5c6f691d54b775180ea58977157208fdd9baaf8b1c3c380
283f7ad7a38862c831e8e56af18e6f28201de249adb2da88ea079c3a501d356f,-1,2,1,136.10076448,1594842831,Regular,6b4324e60f8551b553490c4d6846edf9e31c54636440a4b76b45a5779e0ec04f
671331861e2f48d30819f3634b92bb4f72c2ab617897cccfd0522117eeceb060,1,3,1,138.80403243,1594820691,Vote,04b1545c9d867691e57c2d45658f07b00b888808e00a3752cba270f4892d0660
e28579990f7d7379a5c6f691d54b775180ea58977157208fdd9baaf8b1c3c380,1,3,1,159.81690015,1594771687,Vote,2b7323b467f792f728ed72a02ffd547782f1f51976b944d25f2e45d79df57292
6b4324e60f8551b553490c4d6846edf9e31c54636440a4b76b45a5779e0ec04f,1,3,1,136.10076448,1594769364,Vote,283f7ad7a38862c831e8e56af18e6f28201de249adb2da88ea079c3a501d356f
d936f089db4d326e3ca809da8e46a4329390dc558207aeeda7957611f2aa1a1f,-1,0,1,139.47930623,1594717767,Regular,451407feb1684f0addb55da1d3eb20d407abec744c4edad77a99b3d7de22e30a
451407feb1684f0addb55da1d3eb20d407abec744c4edad77a99b3d7de22e30a,1,3,1,139.47930623,1594638327,Vote,d936f089db4d326e3ca809da8e46a4329390dc558207aeeda7957611f2aa1a1f
29daa78c883706c5394353fea29c84c70796e4ef2f35ce0226db5c821824bd2e,-1,2,1,150.0132298,1594607221,Regular,ff5752ac82f2e8625c5a373b7f9ce3814ee77d9e2b3ab429408e1ce5f24d51d6
90b8a8ea644b03d02907a51b855e60de18e3b3123c3bc1cace9d7358bf96431b,-1,1,1,156.50202565,1594534979,Regular,9cf94eb4dadfbfa671d47cd1c6a0bbd79870b9e637381ef59ec4e6160a196178
ff5752ac82f2e8625c5a373b7f9ce3814ee77d9e2b3ab429408e1ce5f24d51d6,1,3,1,150.0132298,1594526882,Vote,29daa78c883706c5394353fea29c84c70796e4ef2f35ce0226db5c821824bd2e
9cf94eb4dadfbfa671d47cd1c6a0bbd79870b9e637381ef59ec4e6160a196178,1,3,1,156.50202565,1594467194,Vote,90b8a8ea644b03d02907a51b855e60de18e3b3123c3bc1cace9d7358bf96431b
0f6a078965c346e3ab11d4d271130b7c21040cf984ea163afd4d702f23192040,-1,1,1,133.68408586,1594395181,Regular,beb6964f0a8b6f34055282c1704335cee6b97d869e3685f36eb9c9c838d22962
35a98a520213f01883e945863e8e527cfcb330e73beeb42062f6c266b4f9652a,-1,0,1,143.37746641,1594356072,Regular,fc16525cba0abfa085c8282a15bc878cb26a2597620cfd232766b11070c94038
beb6964f0a8b6f34055282c1704335cee6b97d869e3685f36eb9c9c838d22962,1,3,1,133.68408586,1594309688,Vote,0f6a078965c346e3ab11d4d271130b7c21040cf984ea163afd4d702f23192040
fc16525cba0abfa085c8282a15bc878cb26a2597620cfd232766b11070c94038,1,3,1,143.37746641,1594267362,Vote,35a98a520213f01883e945863e8e527cfcb330e73beeb42062f6c266b4f9652a
88b690f85e321a73eff3e2b424720200a569cdde4392fb224238cdbd73addf8d,-1,2,1,145.40215415,1594257336,Regular,8254b78acf31d48bd2c1ceb7ecbe2ec6688a7e81673d12f48c078f12249470ec
