tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,22,1,0.49690952,1492938297,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,4,1,0.49690952,1492931023,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef,-1,16,1,0.49671961,1492821094,Regular,ede5d66def7f4f3605e6a49c0a1cdd7ea59791025d30f59424837d200639d5ae
ede5d66def7f4f3605e6a49c0a1cdd7ea59791025d30f59424837d200639d5ae,1,13,1,0.49671961,1492818476,Regular,c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,17,1,0.4951251,1492739418,Regular,bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287
bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287,1,4,1,0.4951251,1492730857,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,5,1,0.49612399,1492656162,Regular,99f876fc0d84fb818e07f73a13fb8785d3d17033d2ca084872abecf97f9817d7
99f876fc0d84fb818e07f73a13fb8785d3d17033d2ca084872abecf97f9817d7,1,1,1,0.49612399,1492654321,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,25,1,0.49531182,1492588728,Regular,0871066fc1c76523c005064755949ca5ecce08f550f96b4560b2cac8b07fb71a
0871066fc1c76523c005064755949ca5ecce08f550f96b4560b2cac8b07fb71a,1,6,1,0.49531182,1492584551,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,21,1,0.49919414,1492530472,Regular,9c7db1a32b2597b392de0bcc078148303adbb9594d88233241f335b35bfa7c10
9c7db1a32b2597b392de0bcc078148303adbb9594d88233241f335b35bfa7c10,1,5,1,0.49919414,1492497705,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f,-1,18,1,0.49932908,1492471543,Regular,debae77ce0cace9e32142768602709f4af17a1317da72d2c00e9e298ae3d8361
debae77ce0cace9e32142768602709f4af17a1317da72d2c00e9e298ae3d8361,1,2,1,0.49932908,1492438001,Regular,3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f
7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9,-1,5,1,0.49729595,1492352415,Regular,b7643a77bee72e1a1780d1d43987b7698dbb6d8349351bcb5693e97b1526509f
b7643a77bee72e1a1780d1d43987b7698dbb6d8349351bcb5693e97b1526509f,1,6,1,0.49729595,1492350956,Regular,7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9
d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729,-1,39,1,0.49705331,1492279134,Regular,cae553fad52bf6e5aadf3e028e8d83f81da9f259d9c8fbad6973838e992bd759
cae553fad52bf6e5aadf3e028e8d83f81da9f259d9c8fbad6973838e992bd759,1,5,1,0.49705331,1492269604,Regular,d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729
c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4,-1,18,1,0.49612195,1492263115,Regular,0892dbda9e57564aba16e4456c1e885d35cdae5dcb607314208b44440d4baeee
0892dbda9e57564aba16e4456c1e885d35cdae5dcb607314208b44440d4baeee,1,3,1,0.49612195,1492201176,Regular,c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,4,1,0.50094338,1492145436,Regular,9a9aba63431e63b4388f8682b278f6b6af12b3fccdd163e21483286ffed7140f
