tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,99,1,0.00795408,1695390933,Regular,802a4001f9a4bd809e9c6e0e47267da6111aaaa692949d4f7ed96df6c7704e02
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,325,1,0.00787568,1695332464,Regular,e7e123c71d25598f87a4010291eac60b0289e566a998e3eb38091f986233874d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,48,1,0.00796878,1695332464,Regular,cbdf1d361f5021aa2179523ad7e5633261f4764dcc329e746c9f9a2f9e0f2bbb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,317,1,0.00795381,1695332328,Regular,64a25a769dc659e02017cc3d6efb4e4a94d5f0fc82057c334e79e35bc0d51cf3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,445,1,0.00795373,1695332328,Regular,b4a0d6dfcb965810e0bd94a9c620e892910ef2032d7732eb0389ac8f6bdb4965
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,48,1,0.00787567,1695332328,Regular,b6e4b3d377841521da98c6f0d180d6dbe5b0e7e4e078c63a5f78650a2aa92f00
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,324,1,0.00795325,1695332328,Regular,f7fe8a546943a20f85987165201cacebb6f30f8eb05f4f4274549c360e9aea3a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,498,1,0.00795406,1695332328,Regular,2862e5732cd1a8b6eeff5570eb5b3d4cb82d018be1438f245975fda3dba0a39f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,251,1,0.00795338,1695332328,Regular,72af32555307f5332c6fa8da52d5f52aa1a8b760dfb42fde7031a4b7db083ee7
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,478,1,0.00795408,1695332328,Regular,31d73f2793a92cccbd3b3ad25b8c27689f8e9b3cbc9a7e0ac1b9fe6532830188
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,286,1,0.00787497,1695332328,Regular,32a72b4b5089e8a9e0dbf97e25833e891ce4ab43a2d0e76d6202bcd59a74faad
cbdf1d361f5021aa2179523ad7e5633261f4764dcc329e746c9f9a2f9e0f2bbb,1,0,1,0.00796878,1620519968,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
32a72b4b5089e8a9e0dbf97e25833e891ce4ab43a2d0e76d6202bcd59a74faad,1,2,1,0.00787497,1619545861,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,348,1,0.00787568,1619472672,Regular,4195e5186940c6e3b7e27d5978bfef5021519265d5512e0253f439f9ff1cda1c
f7fe8a546943a20f85987165201cacebb6f30f8eb05f4f4274549c360e9aea3a,1,2,1,0.00795325,1619038137,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
72af32555307f5332c6fa8da52d5f52aa1a8b760dfb42fde7031a4b7db083ee7,1,2,1,0.00795338,1618963659,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
64a25a769dc659e02017cc3d6efb4e4a94d5f0fc82057c334e79e35bc0d51cf3,1,2,1,0.00795381,1617812171,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b4a0d6dfcb965810e0bd94a9c620e892910ef2032d7732eb0389ac8f6bdb4965,1,2,1,0.00795373,1617462177,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
31d73f2793a92cccbd3b3ad25b8c27689f8e9b3cbc9a7e0ac1b9fe6532830188,1,2,1,0.00795408,1616602749,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e7e123c71d25598f87a4010291eac60b0289e566a998e3eb38091f986233874d,1,2,1,0.00787568,1615687418,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4195e5186940c6e3b7e27d5978bfef5021519265d5512e0253f439f9ff1cda1c,1,2,1,0.00787568,1615683991,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
802a4001f9a4bd809e9c6e0e47267da6111aaaa692949d4f7ed96df6c7704e02,1,2,1,0.00795408,1615679927,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
b6e4b3d377841521da98c6f0d180d6dbe5b0e7e4e078c63a5f78650a2aa92f00,1,2,1,0.00787567,1615640935,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,24,1,0.00803321,1615525123,Regular,818d423b3c371594264eeb81588c0c01329ff0b10ce84475ab8e3a09b290b746
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,350,1,0.00787605,1615525123,Regular,f88a82579674168aae5f3d6513ea0a177eaff62a0849dae7273e847db4f54d04
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,289,1,0.00779826,1615525123,Regular,792aa0adf22abd898bfc34abce7635104ca35b194b996d1e099e7e6c6365e33d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,460,1,0.00795479,1615525123,Regular,458124bf6ad13a6569947647d0aafe3ea372e2d9447773e6d96dd40ce25001e2
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,14,1,0.00795479,1615525123,Regular,0b85eb542562f69521d467d498be68254b8507828183ad952d77e19e12a686e0
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,294,1,0.00795479,1615524850,Regular,69828b18402f489a6396b956127784e28ec3691b10093ebdf273464e0a0007b6
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,384,1,0.00779825,1615524850,Regular,ce6ad646a2f5fdd9cbcb52390091538eb9e20e22c918f55e3ae533948018a525
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,546,1,0.00787601,1615524850,Regular,4d93e4fbf14aa6119404c5d3fdc994a5101953f9173d5d55124cd7c42f281cde
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,192,1,0.00795443,1615524850,Regular,36bcd56805028f467fd86489e8da54f7e56633d266813633ac8921d521091d45
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,159,1,0.00795481,1615524850,Regular,0f6f210bff57d11765c1c1814500fbd18369d4043229bf91df4aed9d8bbf7ae7
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,372,1,0.00819633,1615524850,Regular,506b18953674000889d6c7adfacdfcd0b4edc292152461f90a8e72433bdc47f1
2862e5732cd1a8b6eeff5570eb5b3d4cb82d018be1438f245975fda3dba0a39f,1,2,1,0.00795406,1615445909,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
818d423b3c371594264eeb81588c0c01329ff0b10ce84475ab8e3a09b290b746,1,2,1,0.00803321,1615260975,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
f88a82579674168aae5f3d6513ea0a177eaff62a0849dae7273e847db4f54d04,1,2,1,0.00787605,1614072506,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
4d93e4fbf14aa6119404c5d3fdc994a5101953f9173d5d55124cd7c42f281cde,1,2,1,0.00787601,1613588876,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
792aa0adf22abd898bfc34abce7635104ca35b194b996d1e099e7e6c6365e33d,1,2,1,0.00779826,1613531549,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ce6ad646a2f5fdd9cbcb52390091538eb9e20e22c918f55e3ae533948018a525,1,2,1,0.00779825,1613471463,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
36bcd56805028f467fd86489e8da54f7e56633d266813633ac8921d521091d45,1,2,1,0.00795443,1613293962,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
458124bf6ad13a6569947647d0aafe3ea372e2d9447773e6d96dd40ce25001e2,1,2,1,0.00795479,1613144162,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
0f6f210bff57d11765c1c1814500fbd18369d4043229bf91df4aed9d8bbf7ae7,1,2,1,0.00795481,1612984263,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
69828b18402f489a6396b956127784e28ec3691b10093ebdf273464e0a0007b6,1,2,1,0.00795479,1612610761,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
0b85eb542562f69521d467d498be68254b8507828183ad952d77e19e12a686e0,1,2,1,0.00795479,1612247702,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,488,1,0.008195,1612207463,Regular,1207b11fa0e237bbdaea756ab64b288b1462f8b4bacf32e176967f2eb619f99b
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,531,1,0.00811508,1612207463,Regular,742de0d10ad93b3302c27e0f443a7b6a8c0857d2ff75ee93ca53255a737e9cc9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,57,1,0.00835928,1612207463,Regular,c6ae8c4a49a3cc7f4bf831d6faa26af10b447effea611c4762426ad2bce9de16
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,235,1,0.00811466,1612207463,Regular,e43faadda4c6c1600fe505092186f50ffd78ca43c29ae0bd970dab43109a0df7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,472,1,0.00819503,1612207463,Regular,760eef8bcbb18cce87a6eb2d4c6c49f12769b1704b7782558dc4c024c303b959
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,485,1,0.00819638,1612207463,Regular,785e86325dce3ef38bd224b26af63baa5e85b84f497be6d37a0fe00ed95fbe7d
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,329,1,0.00819504,1612207375,Regular,7153a961484eb4bc67680d92876cb54c9b6919231be6be5663e0a1503702428d
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,451,1,0.00887506,1612207375,Regular,77ca9414d4e7678db51f8cb58dda475b6106cc0152dd10547e2d85bcf7df89f1
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,340,1,0.00819592,1612207375,Regular,55b2a89754c40b8928ded7e38f42c246244be7246f86b5eb0f30818f323df9ac
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,316,1,0.00795524,1612207375,Regular,854a56a4e98bc23880ff355f62ff2d8a393601a0d0b2fed585d8b0a5d11f4b2d
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,60,1,0.00896266,1612207375,Regular,cdfb42124af73652f1ff85d606a0e3d786501c0809eaaa11759e9b15f33d3aea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,8,1,0.0085292,1612207375,Regular,2a1c058e339ae0445f3f484c8004b7cc4e03561af87f32bab57bee1eaadc94e7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,493,1,0.00819546,1612207375,Regular,2baceb151281fbda5cec921e16ff95322117016624e02eee6394b0bf62fd550b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,101,1,0.00819633,1612207082,Regular,29aa3850e73652862696a3ea642dc4d75caf00b11232938612653b398aa0867e
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,437,1,0.0081147,1612207082,Regular,06079c1ea389a8e46b19386b502034659ad6b2c643d7e9e27d0cd0358a4f5507
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,167,1,0.00819633,1612207082,Regular,772491f87263b2388baecb1cb6223d918ec1a08deb61f73cedf166d6ac6080e9
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,253,1,0.00819589,1612207082,Regular,3b7083f3dbe14d3b9f1bfaa15a96440af880532ca8bb6f674a4a5daffe03aa76
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,485,1,0.00795515,1612206681,Regular,da14ec0126e99312cab870224a86ec193a3c11ea4646ec9cf194fe859eb89671
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,423,1,0.00795481,1612206681,Regular,57bc27185a0e1b4b943eb5ba15d4228a133b7f46de60b7914da0f5fb0910874b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,137,1,0.00819499,1612206681,Regular,1b005ea702658c19ac50ba24042924073fe9fc6df06757c668d020325780fea4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,67,1,0.00819589,1612206681,Regular,562714b14438797f6d1197c588f2ee6d307f1184610e7227f603fea317e35911
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,104,1,0.00811469,1612206681,Regular,7306983f4f7e5dfe7a1d538a50a1ed4a9605a53bbbaa05bd78f0cd0457854cd1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,324,1,0.0083611,1612206681,Regular,c6bb2986723bdab0a1cf2b7a394a1a9f272aef1f35bb83cf3eb3c2adde0193cb
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,258,1,0.00803477,1612206681,Regular,deb64da3e7c95b675fa41595e5b8375d3e63970ace837363cc1278cfb4b4a01c
