tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,14,1,0.07952689,1564626003,Regular,
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,51,1,0.04123739,1563589799,Regular,
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,4,1,0.03164546,1563500490,Regular,
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,117,1,0.02574776,1563416414,Regular,
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,5,1,0.08408878,1554548265,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,12,1,0.07358724,1554548265,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,11,1,0.07665325,1554548265,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,9,1,0.05750149,1554548265,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,8,1,0.07444436,1554548265,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,7,1,0.08210973,1554548265,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,6,1,0.08658587,1554548265,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,4,1,0.05702341,1554548265,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,0,1,0.03603872,1554548265,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,1,1,0.07245352,1554548265,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,2,1,0.07418737,1554548265,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,3,1,0.05330933,1554548265,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,30,1,0.07502468,1554548265,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,29,1,0.06205626,1554548265,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,28,1,0.05926307,1554548265,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,27,1,0.05138372,1554548265,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,26,1,0.06177308,1554548265,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,25,1,0.06127962,1554548265,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,24,1,0.08353539,1554548265,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,23,1,0.08368787,1554548265,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,22,1,0.08387162,1554548265,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,21,1,0.09566214,1554548265,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,20,1,0.05800264,1554548265,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,19,1,0.0852945,1554548265,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,18,1,0.07207661,1554548265,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,17,1,0.05809566,1554548265,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,16,1,0.05820408,1554548265,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,15,1,0.06612978,1554548265,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,14,1,0.06115133,1554548265,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf,-1,13,1,0.07117459,1554548265,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,35,1,0.03603872,1554438949,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,138,1,0.05926307,1554348001,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,126,1,0.06612978,1554259915,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,112,1,0.06127962,1554170544,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,98,1,0.06115133,1554095734,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,85,1,0.05750149,1553999914,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,157,1,0.05138372,1553938619,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,146,1,0.05330933,1553832373,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,67,1,0.05800264,1553740835,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,50,1,0.05820408,1553654535,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,49,1,0.06205626,1553567886,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,55,1,0.06177308,1553479295,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,165,1,0.05702341,1553392714,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,82,1,0.05809566,1553311323,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,81,1,0.07245352,1553222414,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,79,1,0.07358724,1553133446,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,105,1,0.07418737,1553048602,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,124,1,0.07665325,1552962618,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,142,1,0.08387162,1552875811,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,177,1,0.07502468,1552792187,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,67,1,0.07207661,1552704739,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,83,1,0.08408878,1552620657,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,133,1,0.08658587,1552531426,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,31,1,0.09566214,1552458469,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,122,1,0.0852945,1552357484,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,41,1,0.07444436,1552275155,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,59,1,0.07117459,1552186409,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,55,1,0.08353539,1552106214,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,80,1,0.08368787,1552007815,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,183,1,0.08210973,1551925829,Regular,5fee16ff70f60babb383bf5f30b6df286a05922b55e21d41bf1c880cfab50bcf
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,88,1,0.15100545,1551868813,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,0,1,0.16645708,1551868813,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,1,1,0.16660177,1551868813,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,2,1,0.16228181,1551868813,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,3,1,0.10680288,1551868813,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,4,1,0.09179179,1551868813,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
