tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,36,1,0.1027,1579765159,Regular,895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,53,1,0.1453,1579765159,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,52,1,0.1089,1579765159,Regular,9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,51,1,0.1248,1579765159,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,50,1,0.1388,1579765159,Regular,c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,49,1,0.1431,1579765159,Regular,a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,48,1,0.109,1579765159,Regular,46365c79aa05d1f21fd6596aaca8979f4436e8bec5bc7d8dbf06828de8652be0
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,47,1,0.1148,1579765159,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,46,1,0.1038,1579765159,Regular,e8e6caeff609039d7467304673e289718c0686f8f5e274641f4fef1f029c24d8
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,45,1,0.1064,1579765159,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,44,1,0.1319,1579765159,Regular,1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,43,1,0.1127,1579765159,Regular,0273ba7ba0afee8b8e6aa70fd58f86d4000e414218786a194d61b3f566db83cb
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,42,1,0.1111,1579765159,Regular,d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,41,1,0.104,1579765159,Regular,12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,40,1,0.1115,1579765159,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,39,1,0.145,1579765159,Regular,73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,38,1,0.1383,1579765159,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,37,1,0.1238,1579765159,Regular,0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,23,1,0.1473,1579765159,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,22,1,0.1492,1579765159,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,21,1,0.1053,1579765159,Regular,a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,20,1,0.1266,1579765159,Regular,b3249a895324749f6addf825327542934cb6579e709d8d2a732cee71049d2366
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,19,1,0.145,1579765159,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,18,1,0.1119,1579765159,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,17,1,0.1095,1579765159,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,16,1,0.1074,1579765159,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,15,1,0.1131,1579765159,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,14,1,0.1067,1579765159,Regular,7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,13,1,0.1122,1579765159,Regular,06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,12,1,0.00104,1579765159,Regular,71e61a3f236ee18d00b78b531abdffc24c9e7af4b9c11b058477d889a4104535
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,11,1,0.1252,1579765159,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,10,1,0.1105,1579765159,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,9,1,0.14,1579765159,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42,-1,8,1,0.1549,1579765159,Regular,d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121
